"Date","Delta","Events"
"2018-10-23 07:33:22.584554","2","2"
"2018-10-23 08:49:28.221407","3","3"
"2018-10-23 11:23:58.310552","2","2"
"2018-10-23 12:28:40.296588","4","4"
"2018-10-23 14:25:04.283759","2","2"
"2018-10-23 15:26:48.182753","2","2"
"2018-10-23 17:18:41.402967","2","2"
"2018-10-23 18:34:44.300141","1","1"
"2018-10-23 19:45:45.771825","3","3"
"2018-10-23 22:23:12.712424","1","1"
"2018-10-23 23:30:27.053964","3","3"
"2018-10-24 00:52:20.088663","3","3"
"2018-10-24 02:18:46.336062","3","3"
"2018-10-24 05:04:34.415124","2","2"
"2018-10-24 06:06:13.311684","1","1"
"2018-10-24 10:53:03.872946","2","2"
"2018-10-24 12:38:39.613755","1","1"
"2018-10-24 17:23:33.488621","1","1"
"2018-10-24 20:52:14.775517","2","2"
"2018-10-24 22:42:00.067380","1","1"
"2018-10-25 03:35:12.794252","1","1"
"2018-10-25 05:40:46.180541","2","2"
"2018-10-25 08:47:26.548582","1","1"
"2018-10-25 18:56:08.624671","1","1"
"2018-10-26 01:53:28.707276","1","1"
"2018-10-26 07:22:02.812403","1","1"
"2018-10-26 08:27:22.275222","1","1"
"2018-10-26 18:54:52.945563","1","1"
"2018-10-27 14:11:52.034662","1","1"
"2018-10-27 16:57:39.583961","1","1"
"2018-10-27 19:21:00.992489","1","1"
"2018-10-28 13:51:23.674443","2","2"
"2018-10-28 19:00:11.637495","1","1"
"2018-10-29 02:15:10.303271","1","1"
"2018-10-29 06:58:26.155646","1","1"
"2018-10-29 15:20:56.475055","1","1"
"2018-10-30 08:08:46.095001","1","1"
"2018-10-30 11:54:30.416859","1","1"
"2018-10-30 13:08:21.108982","1","1"
"2018-10-30 15:50:03.190913","1","1"
"2018-10-30 20:06:28.579413","1","1"
"2018-10-31 06:16:54.956606","-1","1"
"2018-10-31 11:06:52.450496","1","1"
"2018-10-31 15:15:37.396994","1","3"
"2018-10-31 18:10:12.039486","1","1"
"2018-11-02 01:59:43.672257","1","1"
"2018-11-02 15:35:10.351402","1","1"
"2018-11-03 00:14:37.983382","1","1"
"2018-11-03 01:35:03.382006","1","1"
"2018-11-03 04:20:23.009527","1","1"
"2018-11-03 08:03:13.472475","1","1"
"2018-11-03 18:32:23.883458","1","1"
"2018-11-04 00:20:25.684253","2","2"
"2018-11-04 02:14:06.802066","1","1"
"2018-11-04 15:51:19.216560","1","1"
"2018-11-04 18:00:30.421232","1","1"
"2018-11-04 22:09:57.149113","1","1"
"2018-11-05 05:56:39.442081","1","1"
"2018-11-06 05:43:10.604292","1","1"
"2018-11-07 09:44:43.609689","1","1"
"2018-11-07 22:29:00.787436","1","1"
"2018-11-08 04:00:30.712616","2","2"
"2018-11-09 09:35:03.277321","1","1"
"2018-11-10 08:30:58.827294","1","1"
"2018-11-10 11:49:45.087503","1","1"
"2018-11-10 14:47:25.835355","1","1"
"2018-11-11 03:12:12.125297","1","1"
"2018-11-11 08:25:07.845759","1","1"
"2018-11-15 13:29:40.999375","1","1"
"2018-11-15 16:29:35.393219","1","1"
"2018-11-15 23:53:10.533558","1","1"
"2018-11-16 05:21:44.742779","1","1"
"2018-11-16 12:12:53.956442","1","1"
"2018-11-18 07:20:35.162109","2","2"
"2018-11-20 01:24:25.296715","1","1"
"2018-11-20 04:32:17.163866","1","1"
"2018-11-20 13:42:30.622573","1","1"
"2018-11-22 01:35:20.778445","1","1"
"2018-11-22 08:06:31.604483","1","1"
"2018-11-22 19:01:57.460031","1","1"
"2018-11-24 05:43:50.692394","1","1"
"2018-11-26 03:52:27.091779","2","2"
"2018-12-01 11:32:02.367289","1","1"
"2018-12-02 08:55:55.980712","1","1"
"2018-12-02 13:34:08.718913","3","3"
"2018-12-02 20:56:32.800325","1","1"
"2018-12-03 13:51:10.691752","1","1"
