"Date","Downloads","Mod Version"
"2024-05-18 09:16:23.579182","1","beta-1.3"
"2024-05-18 02:23:41.391631","1","beta-1.3"
"2024-05-14 18:28:48.979398","1","beta-1.3"
"2024-05-10 04:03:00.930253","1","beta-1.3"
"2024-05-09 04:26:01.916090","1","beta-1.3"
"2024-05-07 15:26:03.611109","1","beta-1.3"
"2024-05-04 19:16:59.202055","1","beta-1.3"
"2024-05-04 05:29:13.149286","1","beta-1.3"
"2024-05-04 03:16:51.567356","1","beta-1.3"
"2024-05-04 00:51:37.558106","1","beta-1.3"
"2024-05-03 14:55:25.605796","1","beta-1.3"
"2024-05-03 12:03:13.396905","1","beta-1.3"
"2024-05-01 22:07:59.926720","1","beta-1.1"
"2024-05-01 19:27:24.472469","1","beta-1.3"
"2024-05-01 12:29:52.314910","1","beta-1"
"2024-05-01 12:29:13.829331","1","beta-1.1"
"2024-05-01 12:29:05.536874","1","beta-1.2"
"2024-05-01 12:28:57.453784","1","beta-1.3"
"2024-04-27 19:47:39.531830","1","beta-1.3"
"2024-04-27 14:21:05.160705","1","beta-1.3"
"2024-04-26 20:46:49.618452","1","beta-1.3"
"2024-04-25 18:43:14.984413","1","beta-1.3"
"2024-04-22 23:26:40.485213","1","beta-1.3"
"2024-04-19 02:12:29.798961","1","beta-1"
"2024-04-19 02:12:21.774366","1","beta-1.1"
"2024-04-19 02:12:13.330115","1","beta-1.2"
"2024-04-19 01:56:31.397080","2","beta-1.3"
"2024-04-17 14:06:02.906355","1","beta-1.3"
"2024-04-14 11:30:29.539056","1","beta-1.3"
"2024-04-10 19:45:02.924782","1","beta-1"
"2024-04-10 19:45:01.379445","1","beta-1.1"
"2024-04-10 19:44:59.899531","1","beta-1.2"
"2024-04-10 19:44:58.428451","1","beta-1.3"
"2024-04-10 11:06:00.120141","1","beta-1.3"
"2024-04-04 15:54:16.692202","1","beta-1.3"
"2024-03-30 00:05:27.030537","1","beta-1"
"2024-03-30 00:05:17.982157","1","beta-1.1"
"2024-03-30 00:05:08.981858","1","beta-1.2"
"2024-03-30 00:05:00.122518","1","beta-1.3"
"2024-03-27 13:56:36.211441","1","beta-1.3"
"2024-03-27 09:12:04.234243","2","beta-1.3"
"2024-03-26 04:12:06.439323","1","beta-1.3"
"2024-03-25 14:21:22.189365","1","beta-1.3"
"2024-03-25 06:38:10.612117","1","beta-1.3"
"2024-03-25 02:36:02.097303","1","beta-1.3"
"2024-03-23 04:16:55.010234","1","beta-1.3"
"2024-03-22 20:46:08.964341","1","beta-1.3"
"2024-03-20 19:39:16.222280","1","beta-1"
"2024-03-20 19:39:08.233524","1","beta-1.1"
"2024-03-20 19:38:59.712587","1","beta-1.2"
"2024-03-20 19:38:51.452713","1","beta-1.3"
"2024-03-18 22:28:56.517477","1","beta-1.3"
"2024-03-18 21:18:33.087741","1","beta-1.3"
"2024-03-15 03:36:07.842329","1","beta-1.3"
"2024-03-13 23:06:05.669541","1","beta-1.3"
"2024-03-09 19:16:28.950669","1","beta-1.3"
"2024-03-08 23:16:12.926072","1","beta-1"
"2024-03-07 07:38:56.056785","1","beta-1.1"
"2024-03-07 01:49:11.811571","1","beta-1.3"
"2024-03-06 21:13:42.609255","1","beta-1.2"
"2024-03-05 14:21:17.199375","1","beta-1.3"
"2024-03-04 10:02:43.432917","1","beta-1.3"
"2024-03-04 02:42:32.976905","1","beta-1.3"
"2024-03-03 07:39:20.814394","1","beta-1.3"
"2024-03-01 21:50:32.407688","1","beta-1.3"
"2024-02-28 09:38:28.069270","1","beta-1.3"
"2024-02-25 07:30:58.291483","1","beta-1"
"2024-02-25 07:30:50.089539","1","beta-1.1"
"2024-02-25 07:30:42.071383","1","beta-1.2"
"2024-02-25 07:30:33.806208","1","beta-1.3"
"2024-02-24 07:23:19.389128","1","beta-1.3"
"2024-02-24 01:06:11.668651","1","beta-1.3"
"2024-02-23 13:27:10.217891","1","beta-1.3"
"2024-02-22 05:49:16.900746","1","beta-1.3"
"2024-02-20 03:25:05.765890","1","beta-1.3"
"2024-02-16 18:11:08.006424","1","beta-1.3"
"2024-02-15 23:45:18.161205","1","beta-1"
"2024-02-15 23:45:16.484370","1","beta-1.1"
"2024-02-15 23:45:14.837493","1","beta-1.2"
"2024-02-15 23:45:13.165049","1","beta-1.3"
"2024-02-14 20:23:41.126388","1","beta-1.3"
"2024-02-13 17:44:16.964358","1","beta-1.3"
"2024-02-10 08:26:25.005649","1","beta-1.3"
"2024-02-09 13:22:53.055996","1","beta-1.3"
"2024-02-09 00:20:59.393773","2","beta-1.3"
"2024-01-31 16:57:31.462408","1","beta-1"
"2024-01-31 16:57:29.989314","1","beta-1.1"
"2024-01-31 16:57:28.486053","1","beta-1.2"
"2024-01-31 16:57:26.566333","2","beta-1.3"
"2024-01-30 01:16:19.199922","1","beta-1.3"
"2024-01-29 22:47:27.580839","1","beta-1.3"
"2024-01-23 12:06:08.955069","1","beta-1.3"
"2024-01-23 06:27:25.395070","1","beta-1.3"
"2024-01-21 05:10:31.324302","1","beta-1.3"
