"Date","Delta","Events"
"2016-12-30 18:48:26.683850","3","3"
"2016-12-30 20:19:08.805373","2","2"
"2016-12-30 22:48:51.821799","2","2"
"2016-12-30 23:56:13.282395","2","2"
"2016-12-31 14:30:28.153276","2","2"
"2016-12-31 17:26:21.255172","2","2"
"2016-12-31 19:21:53.880312","1","1"
"2017-01-01 16:52:20.166319","1","1"
"2017-01-02 13:37:13.589135","2","2"
"2017-01-02 15:31:53.381446","1","1"
"2017-01-02 18:53:06.765659","1","1"
"2017-01-11 00:17:30.181003","1","1"
"2017-01-12 04:35:58.005255","1","1"
"2017-01-18 22:42:22.269025","1","1"
"2017-01-19 10:03:11.506836","1","1"
"2017-01-20 22:19:33.464641","1","1"
"2017-01-21 23:52:44.299987","1","1"
"2017-01-31 21:04:32.864527","1","1"
"2017-02-28 23:08:35.983053","1","1"
"2017-03-11 06:22:52.675034","1","1"
"2017-03-16 17:34:22.529025","1","1"
"2017-03-24 15:15:16.140413","1","1"
"2017-03-25 05:56:13.238650","1","1"
"2017-04-02 16:45:59.267594","1","1"
"2017-04-09 15:20:35.636776","1","1"
"2017-04-14 23:55:07.312433","-1","1"
"2017-04-29 21:53:23.814150","1","1"
"2017-06-05 13:03:07.620179","1","1"
"2017-07-09 20:21:17.428683","-1","1"
"2017-07-10 01:56:47.917032","0","2"
"2017-07-11 18:20:45.344233","1","1"
"2017-07-18 16:35:25.418597","1","1"
"2017-07-25 11:17:57.378061","1","1"
"2017-09-23 04:11:16.561538","1","1"
"2017-10-14 21:26:06.075452","1","1"
"2017-10-17 10:04:47.344773","1","1"
"2017-10-18 07:19:07.175258","1","1"
"2017-10-28 21:47:57.158965","1","1"
"2017-12-11 12:19:53.877996","1","1"
"2018-02-05 20:37:29.625477","1","1"
"2018-04-27 14:03:25.116319","-1","1"
"2018-04-29 19:37:11.077841","1","1"
"2018-06-19 11:23:31.301017","1","1"
"2018-06-21 14:54:06.228340","1","1"
"2018-06-23 02:48:14.525937","1","1"
"2018-06-23 23:56:39.886794","1","1"
"2018-07-01 16:32:37.204681","1","1"
"2018-07-06 09:33:45.688986","1","1"
"2018-08-23 12:58:50.175290","1","1"
"2018-09-01 21:49:57.927753","1","1"
"2018-09-21 09:08:45.678822","1","1"
"2018-10-13 16:57:12.376786","1","3"
"2018-12-09 21:26:17.117253","1","1"
"2018-12-10 10:27:43.234453","1","1"
"2018-12-19 00:31:08.054671","1","1"
"2019-01-09 23:52:42.799853","1","1"
"2019-02-24 03:01:54.343193","2","2"
"2019-04-07 22:18:40.791636","-1","1"
"2019-04-27 13:40:30.418311","1","1"
"2019-07-08 10:19:29.259998","1","1"
"2019-07-16 04:30:29.313021","-1","1"
"2019-07-22 15:23:49.784029","0","2"
"2019-11-10 20:43:14.868498","1","1"
"2019-11-24 22:05:15.516292","1","1"
"2020-04-08 13:54:30.728567","-1","1"
"2020-04-28 09:43:37.934829","1","1"
"2020-08-02 00:41:04.125416","-1","1"
"2020-11-18 01:50:51.994017","1","1"
"2020-12-04 12:04:42.026228","-1","1"
"2021-04-04 09:32:42.365667","1","1"
"2021-04-04 12:37:18.303029","-1","1"
"2021-09-19 17:37:36.196598","1","1"
"2021-10-03 19:53:30.409024","-1","1"
"2022-05-22 17:58:43.054869","1","1"
"2022-06-26 12:53:41.265923","1","1"
"2022-09-25 00:18:17.683327","0","2"
"2023-08-25 09:35:32.443172","1","1"
"2023-12-04 15:38:48.771986","1","1"
"2024-01-10 14:18:36.941469","1","1"
