"Date","Delta","Events"
"2017-08-06 19:34:18.234747","1","1"
"2017-08-06 22:14:47.639639","1","1"
"2017-08-07 05:28:35.547788","1","1"
"2017-08-07 08:20:37.111814","1","1"
"2017-08-07 15:07:12.939640","1","1"
"2017-08-09 05:11:27.060746","1","1"
"2017-08-13 03:00:36.090913","1","1"
"2017-08-19 13:27:16.870088","1","1"
"2017-09-05 03:32:00.849124","1","1"
"2017-09-06 06:14:02.320963","1","1"
"2017-09-11 02:26:16.947918","1","1"
"2017-09-13 20:18:41.735149","1","1"
"2017-11-04 16:43:18.043400","1","1"
"2018-01-29 22:28:11.134835","1","1"
"2018-05-03 11:11:19.060976","1","1"
"2018-10-26 21:36:30.703194","0","2"
"2019-04-26 15:48:16.471729","1","1"
"2019-05-13 01:52:04.862786","1","1"
"2019-08-03 13:07:30.345120","-1","1"
"2019-12-05 20:20:07.362378","1","1"
"2020-04-28 10:05:45.047686","1","1"
"2021-04-04 09:07:10.330712","1","1"
"2021-04-18 11:56:55.160809","-1","1"
