"Date","Downloads","Mod Version"
"2024-05-05 10:11:24.240972","1","0.62"
"2024-05-05 03:27:08.858017","1","0.62"
"2024-05-04 23:44:31.586449","1","0.62"
"2024-05-04 05:29:10.704347","1","0.62"
"2024-05-04 03:16:42.916216","1","0.62"
"2024-05-04 00:51:33.076555","1","0.62"
"2024-05-03 14:55:18.276166","1","0.62"
"2024-05-03 12:03:06.958142","2","0.62"
"2024-05-03 01:19:06.715555","1","0.62"
"2024-05-01 13:11:14.282747","1","0.5"
"2024-05-01 13:11:12.813745","1","0.51"
"2024-05-01 13:11:11.326040","1","0.60"
"2024-05-01 13:11:09.870850","1","0.61"
"2024-05-01 13:11:08.057561","1","0.62"
"2024-04-30 18:47:12.741390","1","0.62"
"2024-04-29 13:06:36.750342","1","0.62"
"2024-04-29 08:36:04.019897","1","0.62"
"2024-04-28 12:16:44.640290","1","0.62"
"2024-04-27 23:20:41.628746","1","0.62"
"2024-04-27 12:42:57.443450","1","0.62"
"2024-04-27 04:02:36.887373","1","0.62"
"2024-04-26 14:57:17.972772","1","0.51"
"2024-04-26 02:00:24.380183","1","0.62"
"2024-04-25 21:01:34.779309","1","0.62"
"2024-04-24 17:46:37.569996","1","0.62"
"2024-04-24 09:02:10.783817","1","0.5"
"2024-04-24 08:40:52.898216","1","0.62"
"2024-04-23 16:45:41.788196","1","0.62"
"2024-04-23 01:44:31.087934","1","0.62"
"2024-04-22 13:22:17.423260","1","0.62"
"2024-04-19 02:48:25.089888","1","0.5"
"2024-04-19 02:48:17.345452","1","0.51"
"2024-04-19 02:48:09.181347","1","0.60"
"2024-04-19 02:48:01.502923","1","0.61"
"2024-04-19 02:47:53.019099","1","0.62"
"2024-04-17 18:55:44.861629","1","0.62"
"2024-04-16 07:54:37.626658","1","0.62"
"2024-04-15 21:19:38.509565","1","0.60"
"2024-04-15 06:02:27.737453","1","0.62"
"2024-04-11 14:10:10.100064","1","0.62"
"2024-04-11 07:54:01.524162","1","0.62"
"2024-04-10 19:52:55.749896","1","0.5"
"2024-04-10 19:52:53.685865","1","0.51"
"2024-04-10 19:52:52.169912","1","0.60"
"2024-04-10 19:52:50.522603","1","0.61"
"2024-04-10 19:52:48.930434","1","0.62"
"2024-04-10 11:20:45.574529","1","0.62"
