"Date","Downloads","Mod Version"
"2024-05-18 19:28:23.422618","1","0.2.99.0-adoption"
"2024-05-18 14:04:34.561870","3","0.2.99.0-adoption"
"2024-05-18 11:03:48.833440","2","0.2.99.0-adoption"
"2024-05-18 05:22:18.961024","1","0.2.99.0-adoption"
"2024-05-18 03:15:12.491153","1","0.2.99.0-adoption"
"2024-05-17 20:02:02.506876","1","0.2.99.0-adoption"
"2024-05-17 17:08:30.843176","1","0.2.99.0-adoption"
"2024-05-17 13:20:31.642454","1","0.2.99.0-adoption"
"2024-05-16 21:34:22.497912","1","0.2.99.0-adoption"
"2024-05-16 12:40:59.134845","1","0.2.99.0-adoption"
"2024-05-16 03:49:31.861485","1","0.2.99.0-adoption"
"2024-05-16 01:50:57.078181","2","0.2.99.0-adoption"
"2024-05-15 19:35:41.214023","1","0.2.99.0-adoption"
"2024-05-15 14:59:15.098963","1","0.2.99.0-adoption"
"2024-05-14 23:03:33.648923","1","0.2.99.0-adoption"
"2024-05-14 06:57:51.378115","1","0.2.99.0-adoption"
"2024-05-14 03:01:52.442420","1","0.2.99.0-adoption"
"2024-05-13 17:38:59.455405","1","0.2.99.0-adoption"
"2024-05-13 04:05:06.152723","1","0.2.99.0-adoption"
"2024-05-13 00:58:24.518590","1","0.2.99.0-adoption"
"2024-05-12 12:16:50.845158","1","0.2.99.0-adoption"
"2024-05-12 10:28:47.010949","2","0.2.99.0-adoption"
"2024-05-11 23:35:24.807948","1","0.2.99.0-adoption"
"2024-05-11 20:28:17.585841","2","0.2.99.0-adoption"
"2024-05-11 18:47:03.635458","1","0.2.99.0-adoption"
"2024-05-11 16:13:18.732473","2","0.2.99.0-adoption"
"2024-05-11 10:54:50.836554","1","0.2.99.0-adoption"
"2024-05-10 19:04:42.341864","1","0.2.99.0-adoption"
"2024-05-10 13:32:22.196949","1","0.2.99.0-adoption"
"2024-05-10 01:01:54.626696","1","0.2.99.0-adoption"
"2024-05-09 20:59:36.858757","1","0.2.99.0-adoption"
"2024-05-09 11:11:01.458188","1","0.2.99.0-adoption"
"2024-05-09 09:10:09.229629","1","0.2.99.0-adoption"
"2024-05-09 06:17:45.108429","1","0.2.99.0-adoption"
"2024-05-08 16:18:19.178677","1","0.2.99.0-adoption"
"2024-05-08 12:54:40.251204","1","0.2.99.0-adoption"
"2024-05-08 05:14:29.179495","1","0.2.99.0-adoption"
"2024-05-08 01:12:46.056405","1","0.2.99.0-adoption"
"2024-05-07 19:56:52.055803","2","0.2.99.0-adoption"
"2024-05-07 18:48:37.115502","1","0.2.99.0-adoption"
"2024-05-07 10:12:49.191691","1","0.2.99.0-adoption"
"2024-05-06 02:19:31.786441","2","0.2.99.0-adoption"
"2024-05-05 22:34:14.543615","1","0.2.99.0-adoption"
"2024-05-05 17:46:34.196038","1","0.2.99.0-adoption"
"2024-05-05 00:48:41.540025","2","0.2.99.0-adoption"
"2024-05-04 20:32:57.612454","1","0.2.99.0-adoption"
"2024-05-04 19:18:05.772416","2","0.2.99.0-adoption"
"2024-05-04 18:14:27.302282","1","0.2.99.0-adoption"
"2024-05-04 16:47:54.374800","1","0.2.99.0-adoption"
"2024-05-04 08:13:55.254143","1","0.2.99.0-adoption"
"2024-05-04 05:27:15.231920","1","0.2.99.0-adoption"
"2024-05-04 03:11:52.803394","1","0.2.99.0-adoption"
"2024-05-04 02:08:45.681538","1","0.2.99.0-adoption"
"2024-05-04 00:48:43.914630","1","0.2.99.0-adoption"
"2024-05-03 21:49:59.561122","2","0.2.99.0-adoption"
"2024-05-03 20:12:13.804143","3","0.2.99.0-adoption"
"2024-05-03 17:36:00.266523","3","0.2.99.0-adoption"
"2024-05-03 14:54:19.049196","3","0.2.99.0-adoption"
