"Date","Delta","Events"
"2019-01-12 05:41:09.957793","1","1"
"2019-01-12 08:44:00.585669","1","1"
"2019-01-12 10:29:59.386157","1","1"
"2019-01-12 19:46:00.410328","3","3"
"2019-01-12 22:17:46.067977","1","1"
"2019-01-16 04:25:00.743790","1","1"
"2019-01-18 14:36:06.652080","-1","1"
"2019-01-19 20:59:07.461916","1","1"
"2019-01-20 00:01:44.479587","1","1"
"2019-01-21 18:36:59.370081","1","1"
"2019-02-03 16:45:15.604246","1","1"
"2019-03-01 05:52:16.820736","1","1"
"2019-07-07 08:45:29.052621","1","1"
"2019-07-08 08:05:34.735472","-1","1"
"2019-08-09 10:19:17.229941","1","1"
"2019-09-17 22:36:13.870554","-1","1"
"2019-09-20 01:40:54.534038","1","1"
"2020-02-08 21:10:08.841824","1","1"
"2020-04-27 07:37:18.007547","1","1"
"2020-06-26 23:49:40.004840","1","1"
"2021-01-20 03:45:07.710163","-1","1"
"2021-04-03 23:54:37.301459","1","1"
"2021-04-13 18:59:41.314879","-1","1"
"2021-09-03 21:51:55.507142","-1","1"
"2021-09-23 01:56:51.409672","1","1"
"2021-11-10 03:48:04.109442","1","1"
"2022-06-30 22:37:53.013470","-1","1"
"2022-12-08 13:25:30.982830","1","1"
"2022-12-09 13:04:39.649346","-1","1"
"2022-12-14 14:58:08.485124","1","1"
"2022-12-16 13:38:30.533591","1","1"
"2023-01-05 06:21:38.666370","-1","1"
"2023-01-19 23:50:08.933603","1","1"
"2023-02-08 11:01:05.765628","1","1"
"2023-04-04 13:24:25.811680","-1","1"
