"Date","Delta","Events"
"2016-06-30 18:48:19.293407","2","2"
"2016-06-30 19:48:51.211079","5","5"
"2016-06-30 20:50:41.368186","3","3"
"2016-06-30 22:17:01.291761","7","7"
"2016-06-30 23:29:57.112001","7","7"
"2016-07-01 00:37:02.493466","5","7"
"2016-07-01 01:39:02.707778","2","2"
"2016-07-01 04:47:20.185865","4","4"
"2016-07-01 06:27:43.434631","4","4"
"2016-07-01 08:23:34.774188","1","1"
"2016-07-01 10:08:03.786549","1","1"
"2016-07-01 11:56:32.241940","2","2"
"2016-07-01 15:26:42.111814","3","3"
"2016-07-01 16:47:52.065298","2","2"
"2016-07-01 20:08:37.009188","4","4"
"2016-07-01 22:12:49.785030","3","3"
"2016-07-01 23:21:35.203535","3","3"
"2016-07-02 04:33:04.140322","1","1"
"2016-07-02 06:53:22.707656","2","2"
"2016-07-02 08:48:38.281713","1","1"
"2016-07-02 09:55:04.714753","2","2"
"2016-07-02 11:11:05.994493","2","2"
"2016-07-02 12:22:49.757618","1","1"
"2016-07-02 15:23:52.002406","2","2"
"2016-07-02 22:24:37.093467","3","3"
"2016-07-03 02:02:12.588242","2","2"
"2016-07-03 12:59:25.350333","1","1"
"2016-07-03 13:59:53.403320","1","1"
"2016-07-03 16:08:55.970391","1","1"
"2016-07-03 20:26:29.895847","2","2"
"2016-07-03 23:16:27.012730","2","2"
"2016-07-04 00:31:20.563715","1","1"
"2016-07-04 03:11:45.265113","1","1"
"2016-07-04 09:23:33.505836","1","1"
"2016-07-04 17:38:14.738476","1","1"
"2016-07-04 19:18:09.627655","1","1"
"2016-07-04 20:22:25.146480","1","1"
"2016-07-04 23:07:06.820582","1","1"
"2016-07-05 02:01:24.767784","1","1"
"2016-07-05 07:51:59.097786","1","1"
"2016-07-05 10:26:27.208628","2","2"
"2016-07-05 12:48:32.496752","1","1"
"2016-07-05 14:55:12.707192","1","1"
"2016-07-05 18:55:07.121641","1","1"
"2016-07-05 20:51:20.841748","1","1"
"2016-07-06 07:36:47.532811","1","1"
"2016-07-06 09:41:24.818957","1","1"
"2016-07-06 12:59:38.019742","1","1"
"2016-07-06 15:20:19.059461","1","1"
"2016-07-06 19:10:38.421238","2","2"
"2016-07-06 23:06:53.781828","1","1"
"2016-07-07 16:39:23.980680","1","1"
"2016-07-07 21:32:51.806569","1","1"
"2016-07-08 18:35:05.900037","1","1"
"2016-07-08 19:41:31.338688","1","1"
"2016-07-09 00:15:18.255241","1","1"
"2016-07-09 13:55:23.939553","1","1"
"2016-07-10 10:10:36.402106","1","1"
"2016-07-10 13:38:38.165351","1","1"
"2016-07-10 17:04:46.575103","1","1"
"2016-07-10 18:27:26.049723","1","1"
"2016-07-10 20:34:03.263031","1","1"
"2016-07-10 22:30:41.858070","1","1"
"2016-07-11 02:44:00.851405","2","2"
"2016-07-12 08:35:22.578364","1","1"
"2016-07-12 15:18:08.199783","0","2"
"2016-07-12 20:10:47.727865","1","1"
"2016-07-13 04:48:36.193665","1","1"
"2016-07-14 03:33:46.441772","1","1"
"2016-07-14 04:56:41.774541","1","1"
"2016-07-14 17:16:16.254352","1","1"
"2016-07-15 10:31:27.555049","1","1"
"2016-07-15 12:55:41.621670","1","1"
"2016-07-15 20:16:48.763365","1","1"
"2016-07-15 23:56:53.964864","1","1"
"2016-07-16 05:49:32.770779","1","1"
"2016-07-16 07:24:10.979364","1","1"
"2016-07-17 04:53:26.531368","1","1"
"2016-07-18 06:41:39.193492","1","1"
"2016-07-18 15:35:26.823084","1","1"
"2016-07-18 17:46:08.037193","2","2"
"2016-07-19 00:26:12.105842","1","1"
"2016-07-19 03:07:09.871285","1","1"
"2016-07-19 08:04:48.911849","2","2"
