"Date","Delta","Events"
"2016-02-17 13:39:35.798625","1","1"
"2016-02-17 16:51:37.126161","1","3"
"2016-02-17 20:23:20.360491","1","1"
"2016-02-17 22:38:10.404691","1","1"
"2016-02-18 00:42:47.238773","1","1"
"2016-02-18 16:57:21.170878","1","1"
"2016-02-18 19:50:06.380208","1","1"
"2016-02-19 04:04:23.831636","1","1"
"2016-02-19 12:56:05.205497","1","1"
"2016-02-19 21:36:12.089316","2","2"
"2016-02-20 02:06:28.347805","1","1"
"2016-02-20 08:32:11.499632","1","1"
"2016-02-20 10:18:11.964023","1","1"
"2016-02-20 12:52:16.986255","1","1"
"2016-02-21 01:13:30.711797","2","2"
"2016-02-21 22:12:40.247865","2","2"
"2016-02-21 23:33:04.483713","2","2"
"2016-02-22 01:35:20.570906","1","1"
"2016-02-22 04:20:41.095959","1","1"
"2016-02-22 11:43:24.148402","1","1"
"2016-02-22 14:05:53.926813","1","1"
"2016-02-22 20:27:27.537828","2","2"
"2016-02-23 19:33:27.944252","1","1"
"2016-02-23 21:38:13.196146","1","1"
"2016-02-24 00:48:56.546515","1","1"
"2016-02-24 18:41:15.334034","1","1"
"2016-02-25 08:47:14.410990","1","1"
"2016-02-26 01:11:22.337304","1","1"
"2016-02-26 17:38:45.378393","1","1"
"2016-02-26 22:18:03.182977","1","1"
"2016-02-27 12:14:42.327160","-1","1"
"2016-02-27 15:24:53.046810","1","1"
"2016-02-27 20:01:57.927691","1","1"
"2016-02-27 23:02:40.545934","1","1"
"2016-02-28 02:42:16.120499","1","1"
"2016-02-29 10:41:53.113343","1","1"
"2016-02-29 15:08:55.924914","1","1"
"2016-03-01 11:08:28.355400","1","1"
"2016-03-01 13:44:47.722748","1","1"
"2016-03-02 00:46:30.184567","1","1"
"2016-03-02 11:46:02.565179","1","1"
"2016-03-03 05:03:24.525925","1","1"
"2016-03-04 23:34:03.687323","1","1"
"2016-03-05 04:57:05.455585","2","2"
"2016-03-05 08:47:22.437824","1","1"
"2016-03-05 12:18:47.899276","2","2"
"2016-03-05 18:24:39.473992","1","1"
"2016-03-05 20:12:39.262591","1","1"
"2016-03-05 22:02:31.727266","2","2"
"2016-03-06 05:05:31.699977","1","1"
"2016-03-06 22:45:33.307130","1","1"
"2016-03-07 13:26:43.307229","1","1"
"2016-03-07 14:45:50.781931","-1","1"
"2016-03-08 01:35:10.402567","1","1"
"2016-03-09 23:52:15.075507","1","1"
"2016-03-10 10:23:26.093950","1","1"
"2016-03-11 09:39:45.684370","1","1"
"2016-03-12 09:36:45.562191","1","1"
"2016-03-12 15:13:07.391526","0","2"
"2016-03-15 12:49:56.661435","1","1"
"2016-03-15 18:59:42.200161","2","2"
"2016-03-15 22:00:26.109821","1","1"
"2016-03-16 00:05:05.635474","1","1"
"2016-03-17 01:09:19.163719","1","1"
"2016-03-17 16:50:23.917851","1","1"
"2016-03-17 23:18:50.845926","1","1"
"2016-03-18 10:53:27.612041","1","1"
"2016-03-18 13:39:01.506043","1","1"
"2016-03-18 18:32:29.584734","1","3"
"2016-03-19 17:58:53.877780","2","2"
"2016-03-20 05:58:07.170446","1","1"
"2016-03-20 11:14:22.204868","1","1"
"2016-03-20 16:25:22.196270","1","1"
"2016-03-22 04:19:48.660689","1","1"
"2016-03-24 19:16:25.983286","1","1"
"2016-03-25 12:55:51.996942","1","1"
"2016-03-28 11:07:29.039104","1","1"
"2016-03-29 15:18:26.172137","1","1"
"2016-03-30 04:20:41.194662","1","1"
"2016-03-30 20:38:33.290529","1","1"
"2016-03-30 23:15:03.287752","2","2"
"2016-03-31 01:18:03.476884","2","2"
"2016-03-31 04:11:47.249460","1","1"
"2016-03-31 15:21:51.360855","1","1"
"2016-03-31 23:00:34.619138","1","1"
"2016-04-01 01:54:14.936656","1","1"
"2016-04-01 04:22:12.906318","1","1"
"2016-04-02 10:53:58.529464","1","1"
"2016-04-02 19:21:27.359542","-1","1"
"2016-04-02 22:38:18.179934","1","1"
"2016-04-03 05:06:32.404209","1","1"
"2016-04-03 09:43:45.101017","1","1"
"2016-04-03 11:38:43.879904","1","1"
"2016-04-03 13:35:56.804151","1","1"
"2016-04-03 20:00:18.062752","2","2"
"2016-04-04 01:55:33.033174","1","1"
"2016-04-04 19:38:02.426535","1","1"
"2016-04-04 23:53:29.099124","1","1"
"2016-04-05 05:22:41.299445","1","1"
"2016-04-05 11:07:05.540379","1","1"
"2016-04-05 15:03:32.938891","1","1"
"2016-04-05 18:31:51.925162","1","1"
"2016-04-06 07:44:15.165949","1","1"
"2016-04-06 11:23:40.981874","0","2"
"2016-04-06 15:48:37.442886","1","1"
"2016-04-06 19:17:20.200554","1","1"
"2016-04-06 20:53:14.623297","1","1"
"2016-04-07 15:38:13.082628","2","2"
"2016-04-07 18:13:50.706223","1","1"
"2016-04-08 15:39:45.142449","1","1"
"2016-04-08 22:39:31.755825","1","1"
"2016-04-09 10:53:37.643923","1","1"
"2016-04-15 23:44:42.327879","1","1"
"2016-04-16 04:52:58.474994","1","1"
"2016-04-17 04:29:10.546147","1","1"
"2016-04-17 13:29:28.266632","1","1"
"2016-04-18 10:54:48.136089","1","1"
"2016-04-19 05:10:26.391427","1","1"
"2016-04-20 03:58:38.277757","1","1"
"2016-04-20 14:02:29.464797","1","1"
"2016-04-20 18:35:39.742965","1","1"
"2016-04-20 20:15:16.514186","-1","1"
"2016-04-21 02:20:43.190562","1","1"
"2016-04-21 11:57:03.472655","1","1"
"2016-04-21 15:29:34.015191","1","3"
"2016-04-22 00:23:30.909394","1","1"
"2016-04-22 03:11:16.124658","1","1"
"2016-04-22 08:17:05.698558","1","1"
"2016-04-22 09:24:02.447748","-1","3"
"2016-04-22 12:11:40.379621","1","1"
"2016-04-22 22:07:05.703500","1","1"
"2016-04-23 07:16:30.176287","1","1"
"2016-04-24 00:16:27.347060","1","1"
"2016-04-24 03:59:03.081769","-1","1"
"2016-04-24 22:21:11.474228","1","1"
"2016-04-25 04:27:08.134838","1","1"
"2016-04-25 14:33:07.770457","1","1"
"2016-04-25 18:54:38.224628","2","2"
"2016-04-26 18:50:45.877554","-1","1"
"2016-04-27 02:07:50.630467","1","1"
"2016-04-27 12:29:25.997225","1","1"
"2016-04-27 14:43:38.551290","1","1"
"2016-04-28 09:14:57.392965","-1","1"
"2016-04-30 01:41:48.530481","1","1"
"2016-05-01 10:08:58.341181","1","1"
"2016-05-01 13:43:08.041453","1","1"
"2016-05-01 18:37:33.563141","1","3"
"2016-05-02 05:27:13.142111","1","5"
"2016-05-02 23:38:12.539903","1","1"
"2016-05-03 01:09:46.613146","1","1"
"2016-05-05 13:55:31.005362","1","1"
"2016-05-08 01:54:18.643813","-1","1"
"2016-05-08 10:54:51.261905","-1","1"
"2016-05-11 12:31:51.314527","1","1"
"2016-05-11 19:01:18.463648","-1","1"
"2016-05-18 03:48:27.690393","-1","1"
"2016-05-19 23:49:50.762900","-1","1"
"2016-05-21 11:45:52.712886","1","1"
"2016-05-22 17:42:38.977194","1","1"
"2016-05-23 15:35:38.351075","-3","3"
"2016-05-23 17:39:02.822976","-1","1"
"2016-05-24 17:04:14.474569","-1","1"
"2016-05-25 08:50:08.015050","-1","1"
"2016-05-25 13:33:27.518814","-1","1"
"2016-06-03 08:23:09.373792","1","1"
"2016-06-04 14:02:53.653676","-1","1"
"2016-06-07 15:13:02.761599","1","1"
"2016-06-12 01:24:01.168234","-1","1"
"2016-06-12 16:37:05.990322","1","1"
"2016-06-12 20:02:05.995276","-1","1"
"2016-06-28 17:15:06.116216","-1","1"
"2016-07-05 19:17:21.096816","1","1"
