"Date","Downloads","Mod Version"
"2024-03-28 21:57:39.521461","1","1.12.1"
"2024-03-28 19:27:13.201992","1","1.3"
"2024-03-28 18:53:23.114912","1","1.12.1"
"2024-03-28 17:08:55.239664","1","1.2"
"2024-03-28 01:14:57.017820","1","1.6"
"2024-03-27 14:07:57.082156","1","1.12.1"
"2024-03-27 13:05:12.897084","1","1.12.1"
"2024-03-27 11:43:44.073451","1","1.12.1"
"2024-03-27 10:08:03.557240","1","1.12.1"
"2024-03-26 21:48:31.738015","1","1.12.1"
"2024-03-26 07:29:54.961825","1","1.12.1"
"2024-03-26 00:13:18.910167","1","1.3"
"2024-03-25 22:39:36.495570","1","1.12.1"
"2024-03-25 21:21:56.598039","1","1.10"
"2024-03-25 10:15:14.274880","2","1.12.1"
"2024-03-25 02:13:31.266008","1","1.12.1"
"2024-03-24 21:16:41.131297","1","1.6.1.1"
"2024-03-24 20:29:15.487791","1","1.12.1"
"2024-03-24 19:28:48.735878","1","1.12.1"
"2024-03-24 18:43:12.385992","1","1.8"
"2024-03-24 14:52:07.678631","1","1.12.1"
"2024-03-24 09:19:41.638486","1","1.12.1"
"2024-03-24 07:23:06.835935","2","1.12.1"
"2024-03-23 22:21:02.461354","1","1.6.1.1"
"2024-03-23 18:30:12.008631","1","1.6.1.1"
"2024-03-23 17:24:41.121310","2","1.12.1"
"2024-03-23 05:35:05.447643","1","1.12.1"
"2024-03-22 19:08:48.183480","1","1.12.1"
"2024-03-22 18:06:28.230190","1","1.12.1"
"2024-03-22 16:16:25.769645","1","1.12.1"
"2024-03-22 14:35:28.149135","1","1.12.1"
"2024-03-22 09:12:25.957935","2","1.12.1"
"2024-03-21 23:50:42.889395","1","1.12.1"
"2024-03-21 01:22:30.753811","1","1.12.1"
"2024-03-20 22:45:04.070141","1","1.12.1"
"2024-03-20 10:18:33.114897","1","1.12.1"
"2024-03-20 09:04:24.042772","1","1.0"
"2024-03-20 09:04:15.046152","1","1.2"
"2024-03-20 09:04:05.974145","1","1.3"
"2024-03-20 09:03:56.965112","1","1.4"
"2024-03-20 09:03:47.551937","1","1.5"
"2024-03-20 09:03:38.974577","1","1.6"
"2024-03-20 09:03:30.356992","1","1.6.1"
"2024-03-20 09:03:21.325135","1","1.6.1.1"
"2024-03-20 09:03:12.025731","1","1.8"
"2024-03-20 09:03:03.184701","1","1.10"
"2024-03-20 09:02:53.887737","1","1.12.1"
"2024-03-19 23:25:41.681058","1","1.12.1"
"2024-03-19 15:00:36.870897","2","1.12.1"
"2024-03-19 03:49:16.640679","1","1.6.1"
"2024-03-18 23:22:59.080083","1","1.12.1"
"2024-03-18 22:24:25.870756","1","1.4"
"2024-03-18 21:06:49.398083","1","1.5"
"2024-03-18 15:25:06.930301","1","1.12.1"
"2024-03-18 11:06:32.751958","1","1.10"
"2024-03-17 22:15:12.085291","1","1.12.1"
"2024-03-17 19:16:51.040648","4","1.12.1"
"2024-03-17 18:00:38.616050","1","1.12.1"
"2024-03-17 16:34:55.054804","1","1.12.1"
"2024-03-17 15:28:29.720821","1","1.12.1"
"2024-03-17 13:28:49.634108","1","1.12.1"
"2024-03-17 06:32:07.423056","1","1.6.1.1"
"2024-03-16 21:46:11.385710","1","1.2"
"2024-03-16 16:18:04.117315","1","1.4"
"2024-03-16 15:53:29.489292","1","1.12.1"
