"Date","Delta","Events"
"2016-09-11 21:49:03.204377","1","1"
"2016-09-12 00:08:58.707820","2","2"
"2016-09-12 03:55:25.899734","1","1"
"2016-09-12 06:10:34.624839","2","2"
"2016-09-12 07:42:50.969704","1","1"
"2016-09-12 08:46:45.503357","2","2"
"2016-09-12 12:01:56.529027","1","1"
"2016-09-13 03:16:32.106022","1","1"
"2016-09-13 07:02:03.801862","1","1"
"2016-09-13 09:19:41.879013","1","1"
"2016-09-13 17:14:16.778996","1","1"
"2016-09-13 21:34:46.874796","1","1"
"2016-09-13 23:49:11.445808","1","1"
"2016-09-14 01:59:01.618858","1","1"
"2016-09-14 13:04:36.687427","1","1"
"2016-09-14 14:11:59.245474","1","1"
"2016-09-14 21:28:15.620355","1","1"
"2016-09-15 09:06:12.733955","1","1"
"2016-09-17 17:23:30.620896","2","2"
"2016-09-20 14:31:38.429737","1","1"
"2016-10-01 06:14:57.153318","1","1"
"2016-10-12 17:34:53.803895","1","1"
"2016-10-17 14:49:47.176979","1","1"
"2016-10-18 14:38:33.021000","1","1"
"2016-10-18 22:48:04.007581","1","1"
"2016-10-19 01:11:45.178683","1","1"
"2016-10-19 20:50:19.135680","1","1"
"2016-10-21 23:54:42.520585","2","2"
"2016-10-28 21:07:32.192080","1","1"
"2016-10-29 00:00:02.551216","1","1"
"2016-10-29 05:57:09.177780","1","1"
"2016-10-31 22:49:16.761122","1","1"
"2016-11-02 13:59:25.031021","1","3"
"2016-11-10 11:25:36.841990","1","1"
"2016-11-10 14:54:43.272928","1","1"
"2016-11-16 21:29:40.785182","1","1"
"2016-11-18 17:10:00.554352","1","1"
"2016-11-19 18:24:49.696470","1","1"
"2016-11-21 17:17:04.605637","1","1"
"2016-11-23 16:04:25.636705","0","2"
"2016-11-24 17:35:47.455380","1","1"
"2016-11-24 23:10:25.297924","1","1"
"2016-11-25 05:36:50.090259","1","1"
"2016-11-27 15:17:05.110323","1","1"
"2016-11-27 21:22:01.331773","0","4"
"2016-11-29 00:27:10.987665","1","1"
"2016-12-10 05:45:06.917739","1","1"
"2016-12-14 14:15:45.510729","1","1"
"2016-12-16 17:47:17.146911","1","1"
"2016-12-17 20:03:43.343775","1","1"
"2016-12-18 13:03:59.859080","1","1"
"2016-12-22 09:27:43.451830","1","1"
"2016-12-23 18:05:29.186859","1","1"
"2016-12-24 21:21:49.921722","1","1"
"2016-12-26 00:41:05.003145","1","1"
"2016-12-26 02:49:28.920754","0","2"
"2016-12-26 09:49:44.420713","1","1"
"2016-12-30 13:56:00.331233","1","1"
"2016-12-31 16:29:16.600423","1","1"
"2017-01-01 19:39:02.437950","1","1"
"2017-01-02 14:19:07.480809","1","1"
"2017-01-03 02:09:28.803939","1","1"
"2017-01-08 01:22:41.916300","1","1"
"2017-01-11 00:42:32.253503","1","1"
"2017-01-12 01:45:24.170481","1","1"
"2017-01-14 00:03:36.718579","1","1"
"2017-01-20 13:25:04.994951","1","1"
"2017-01-24 20:33:33.388189","1","1"
"2017-01-29 14:19:24.724261","1","1"
"2017-01-31 16:46:32.986101","1","1"
"2017-01-31 18:53:21.165801","1","1"
"2017-02-02 20:35:27.526701","1","1"
"2017-02-03 23:36:47.541212","0","2"
"2017-02-09 22:04:38.564335","-1","1"
"2017-02-10 23:43:06.115977","1","1"
"2017-02-17 16:21:53.610223","-1","1"
"2017-02-20 16:03:26.484179","2","2"
"2017-03-02 02:08:54.036173","1","1"
"2017-03-05 21:12:13.219147","1","1"
"2017-03-08 17:28:53.813665","1","1"
"2017-03-11 03:57:22.277623","1","1"
"2017-03-16 17:40:54.795827","2","2"
"2017-03-30 18:46:03.260439","-1","1"
"2017-04-01 01:04:08.929715","1","1"
"2017-04-10 21:56:50.095699","1","1"
"2017-04-11 20:53:57.681235","1","1"
"2017-04-12 15:21:33.785386","1","1"
"2017-04-18 20:34:14.353470","1","1"
"2017-04-19 03:02:41.095500","1","1"
"2017-04-26 01:33:15.173070","1","1"
"2017-04-27 12:52:59.315917","1","1"
"2017-04-28 10:08:47.108049","1","1"
"2017-04-29 21:03:44.597980","1","1"
"2017-05-01 18:09:24.845592","1","1"
"2017-05-01 21:45:29.465555","1","1"
"2017-05-08 11:37:58.649326","0","2"
"2017-05-08 16:02:36.710424","1","1"
"2017-05-11 22:50:09.376743","1","1"
"2017-05-12 00:25:16.685294","1","1"
"2017-05-14 15:30:39.364689","1","1"
"2017-05-16 04:41:35.713861","1","1"
"2017-05-22 18:06:37.145667","1","1"
"2017-05-23 21:53:20.495671","1","1"
