"Date","Delta","Events"
"2016-02-24 03:05:47.567419","3","3"
"2016-02-24 04:20:24.376857","3","3"
"2016-02-24 06:07:52.075245","2","2"
"2016-02-24 08:42:25.798090","1","1"
"2016-02-24 12:08:27.857950","1","1"
"2016-02-24 17:56:15.577131","0","2"
"2016-02-24 22:41:24.822475","1","1"
"2016-02-25 03:37:40.502845","1","1"
"2016-02-25 21:25:05.474206","1","1"
"2016-02-25 23:43:52.881230","1","1"
"2016-02-26 12:53:16.649548","0","2"
"2016-02-26 18:49:37.828918","1","1"
"2016-02-26 21:17:06.934421","2","2"
"2016-02-28 02:50:27.594735","1","1"
"2016-02-29 06:11:32.946978","1","1"
"2016-03-08 01:36:48.172256","1","1"
"2016-03-10 10:50:31.369531","1","1"
"2016-03-12 16:05:49.463184","1","1"
"2016-03-18 13:51:30.054071","0","2"
"2016-03-19 01:47:05.629049","1","1"
"2016-03-24 10:03:31.319098","1","1"
"2016-03-31 15:49:33.817693","-1","1"
"2016-04-04 07:21:55.779163","1","1"
"2016-04-08 22:40:16.892799","1","1"
"2016-04-09 04:25:35.704794","1","1"
"2016-04-10 16:37:48.114070","1","1"
"2016-04-11 09:34:22.910652","1","1"
"2016-04-23 14:38:52.134115","1","1"
"2016-04-24 18:14:21.283089","2","2"
"2016-05-03 00:58:04.527751","1","1"
"2016-05-05 04:04:31.795813","-1","1"
"2016-05-15 21:41:45.830910","-1","1"
"2016-05-17 01:17:44.118283","-1","1"
"2016-05-22 10:41:13.752618","1","1"
"2016-05-27 01:16:53.343704","1","1"
"2016-06-10 06:12:29.484284","-1","1"
"2016-06-12 14:29:32.788832","-1","1"
"2016-07-18 15:34:32.616272","1","1"
"2016-08-23 20:40:55.486149","-1","1"
"2016-10-12 17:23:56.976450","1","1"
"2016-11-01 15:50:16.245190","-1","1"
"2016-11-07 20:29:55.381079","-1","1"
"2016-12-11 23:19:59.652729","-1","1"
"2017-01-23 22:24:14.824540","1","1"
"2017-02-21 02:04:31.682483","1","1"
"2017-06-27 17:55:36.449307","1","1"
"2018-04-02 06:54:34.702767","-1","1"
"2018-04-09 12:14:11.366617","-1","1"
"2018-11-03 01:01:58.266127","0","2"
"2020-01-03 02:24:08.898396","1","1"
"2020-02-12 10:31:40.668363","1","1"
"2020-08-06 21:15:47.680777","-1","1"
"2024-04-27 01:22:21.625746","1","1"
