"Date","Delta","Events"
"2020-09-01 17:12:16.200359","1","1"
"2020-09-01 20:28:19.608801","1","1"
"2020-09-03 08:33:22.996150","1","1"
"2020-09-03 10:57:52.917224","1","1"
"2020-09-05 21:03:18.826436","1","1"
"2020-09-06 09:56:10.548594","1","1"
"2020-09-15 00:24:26.414827","1","1"
"2020-10-19 13:21:30.299484","1","1"
"2020-11-23 19:27:05.599061","1","1"
"2020-12-18 05:05:21.388430","1","1"
"2021-03-28 11:32:12.090028","1","1"
"2021-03-29 09:06:02.265178","-1","1"
"2021-04-03 23:01:49.189458","1","1"
"2021-04-11 03:04:36.196007","1","1"
"2021-04-18 11:54:43.124877","-1","1"
"2021-04-26 04:45:07.308822","1","1"
"2021-10-07 08:44:37.752975","1","1"
"2021-11-05 00:59:11.412195","1","1"
"2022-06-07 17:21:31.090531","-1","1"
"2023-02-25 14:04:13.694127","1","1"
