"Date","Downloads","Mod Version"
"2024-05-05 14:44:15.679493","1","1.1"
"2024-05-04 05:30:35.245203","1","1.1"
"2024-05-04 03:18:39.064085","1","1.1"
"2024-05-04 00:54:46.195383","1","1.1"
"2024-05-03 14:58:37.884470","1","1.1"
"2024-05-03 12:04:54.603374","1","1.1"
"2024-05-03 05:43:17.789605","1","1.1"
"2024-04-29 01:43:25.321645","1","1.1"
"2024-04-26 15:23:46.172421","1","1.0"
"2024-04-26 15:23:37.987871","1","1.1"
"2024-04-25 19:16:30.705392","1","1.1"
"2024-04-22 13:15:34.488035","1","1.1"
"2024-04-18 14:50:52.727095","1","1.0"
"2024-04-18 14:50:43.649745","1","1.1"
"2024-04-17 04:23:19.415950","1","1.1"
"2024-04-17 03:02:08.602030","1","1.1"
"2024-04-14 23:27:52.572825","1","1.1"
"2024-04-10 19:32:18.908577","2","1.1"
"2024-04-10 17:05:08.123317","1","1.0"
"2024-04-10 16:04:41.226296","1","1.0"
"2024-04-10 16:04:33.003182","1","1.1"
"2024-04-10 11:05:33.547613","1","1.1"
"2024-03-31 10:10:32.869619","1","1.1"
"2024-03-30 08:10:36.014192","1","1.1"
"2024-03-30 00:14:45.751198","1","1.1"
"2024-03-29 13:08:08.584075","1","1.0"
"2024-03-29 13:08:00.471831","1","1.1"
"2024-03-27 11:45:40.312446","1","1.1"
"2024-03-26 05:50:48.999091","1","1.1"
"2024-03-24 04:00:00.468501","1","1.1"
"2024-03-22 19:12:43.315712","1","1.1"
"2024-03-20 09:57:32.471854","1","1.0"
"2024-03-20 09:57:24.007101","1","1.1"
"2024-03-18 07:01:17.611143","1","1.0"
"2024-03-16 21:35:09.648315","1","1.1"
"2024-03-13 21:30:44.982147","1","1.1"
"2024-03-13 10:54:23.671190","1","1.1"
"2024-03-11 04:07:11.250904","1","1.1"
"2024-03-03 08:11:21.659628","1","1.0"
"2024-03-02 16:05:19.537419","1","1.1"
"2024-03-01 11:16:51.231962","1","1.1"
"2024-02-26 11:39:23.515976","1","1.1"
"2024-02-24 21:42:33.412492","1","1.1"
"2024-02-24 20:31:19.535967","1","1.0"
"2024-02-24 20:31:10.730119","1","1.1"
"2024-02-23 13:18:55.663512","1","1.1"
"2024-02-15 20:10:01.286243","1","1.0"
"2024-02-15 20:09:59.492897","1","1.1"
"2024-02-10 13:18:51.243003","1","1.1"
"2024-02-05 00:12:37.139193","1","1.1"
"2024-02-04 09:23:17.455183","1","1.1"
"2024-01-31 14:23:27.314648","1","1.0"
"2024-01-31 14:23:25.774120","1","1.1"
"2024-01-30 15:56:32.919858","1","1.1"
"2024-01-23 06:14:49.422155","1","1.1"
"2024-01-23 01:20:20.919514","1","1.1"
"2024-01-19 03:07:15.321303","1","1.0"
"2024-01-19 03:07:13.576465","1","1.1"
"2024-01-10 15:33:54.668450","1","1.1"
"2023-12-31 03:22:18.899531","1","1.1"
"2023-12-30 18:45:11.099971","1","1.1"
"2023-12-27 19:03:57.606959","1","1.1"
"2023-12-24 19:35:25.600202","1","1.1"
"2023-12-23 17:21:36.737719","1","1.0"
"2023-12-23 17:21:34.898186","1","1.1"
"2023-12-11 12:39:50.787131","1","1.1"
"2023-12-10 12:19:27.745086","1","1.0"
"2023-12-05 20:06:32.265197","1","1.1"
"2023-12-05 11:35:49.631613","1","1.1"
"2023-12-02 14:51:03.202031","1","1.1"
"2023-12-01 16:17:39.301730","1","1.1"
"2023-11-30 16:08:24.042341","1","1.1"
"2023-11-30 04:24:17.726236","1","1.0"
"2023-11-29 11:27:41.168173","1","1.0"
"2023-11-28 18:38:02.012192","1","1.1"
"2023-11-27 20:36:36.524319","1","1.1"
"2023-11-26 16:23:18.948856","1","1.0"
"2023-11-25 07:20:24.390031","1","1.1"
"2023-11-24 18:14:44.029634","1","1.1"
"2023-11-23 14:43:09.397716","1","1.0"
"2023-11-22 19:12:14.217906","1","1.1"
"2023-11-22 15:33:25.353080","1","1.1"
"2023-11-21 20:16:01.473732","1","1.1"
"2023-11-21 17:07:57.540137","1","1.1"
"2023-11-20 17:57:27.627089","1","1.1"
"2023-11-19 20:02:38.152351","1","1.1"
"2023-11-18 22:01:16.017508","1","1.1"
"2023-11-18 17:50:45.212610","1","1.1"
"2023-11-17 11:16:54.434992","1","1.1"
"2023-11-16 15:30:48.118663","1","1.1"
"2023-11-16 12:45:10.336149","1","1.1"
"2023-11-14 12:08:38.052117","1","1.1"
"2023-11-12 21:00:49.264753","1","1.1"
"2023-11-11 11:46:35.924677","1","1.1"
"2023-11-10 12:02:16.321507","1","1.1"
"2023-11-10 09:56:35.162745","1","1.1"
"2023-11-09 16:41:11.343803","1","1.1"
"2023-11-08 23:49:40.758580","1","1.1"
"2023-11-05 20:43:41.710098","1","1.1"
"2023-11-05 14:29:53.410558","1","1.1"
"2023-11-04 18:46:13.389651","1","1.0"
"2023-10-30 21:56:32.055834","1","1.1"
"2023-10-26 00:21:00.882009","1","1.1"
"2023-10-23 11:37:59.491802","1","1.1"
"2023-10-22 09:08:43.680004","1","1.1"
"2023-10-21 23:27:01.857366","1","1.1"
