"Date","Delta","Events"
"2018-04-03 21:53:12.836717","1","1"
"2018-04-04 02:51:06.165655","0","2"
"2018-04-05 10:22:54.720143","1","1"
"2018-04-06 04:02:35.081263","1","1"
"2018-04-07 12:23:57.929267","1","1"
"2018-04-08 09:07:41.540847","1","1"
"2018-06-15 08:34:59.442626","1","1"
"2018-06-30 00:00:06.623925","1","1"
"2018-08-20 02:14:55.999337","1","1"
"2018-09-13 22:03:51.365620","1","1"
"2019-05-09 14:12:13.981600","-1","1"
"2019-12-08 04:13:33.338673","1","1"
"2020-06-02 17:09:32.762435","1","1"
"2020-08-09 11:24:02.017353","1","1"
"2020-08-27 10:04:24.628571","1","1"
"2021-02-13 06:11:54.617093","-1","1"
"2021-07-09 20:33:59.605218","-1","1"
"2022-04-28 00:09:35.312056","1","1"
"2022-06-11 13:43:25.704402","-1","1"
