"Date","Delta","Events"
"2016-03-10 04:39:44.634212","6","6"
"2016-03-10 05:49:42.670804","3","3"
"2016-03-10 06:54:14.561422","1","1"
"2016-03-10 09:26:44.104556","4","4"
"2016-03-10 12:34:59.337975","4","4"
"2016-03-10 13:59:03.249574","2","2"
"2016-03-10 15:15:41.576743","4","4"
"2016-03-10 16:57:22.357020","4","4"
"2016-03-10 18:02:44.486899","2","2"
"2016-03-10 19:13:16.446936","3","3"
"2016-03-10 20:19:27.667676","3","3"
"2016-03-10 22:04:21.146325","3","3"
"2016-03-10 23:39:08.320334","1","1"
"2016-03-11 01:00:08.940404","4","4"
"2016-03-11 02:47:13.603159","3","3"
"2016-03-11 03:50:20.061164","3","3"
"2016-03-11 04:54:24.092242","1","1"
"2016-03-11 07:15:17.915938","2","2"
"2016-03-11 09:28:55.933605","1","1"
"2016-03-11 12:03:59.747845","1","1"
"2016-03-11 14:46:58.100765","2","2"
"2016-03-11 16:07:28.398587","3","3"
"2016-03-11 18:55:05.447239","3","3"
"2016-03-11 20:19:55.314497","2","2"
"2016-03-11 21:43:58.014560","1","1"
"2016-03-12 00:57:27.704241","2","2"
"2016-03-12 05:11:59.349900","2","2"
"2016-03-12 08:34:37.971687","1","1"
"2016-03-12 10:52:28.598779","2","2"
"2016-03-12 14:27:24.468194","2","2"
"2016-03-12 21:24:24.567708","1","1"
"2016-03-13 01:39:52.149670","2","2"
"2016-03-13 03:13:28.570750","2","2"
"2016-03-13 09:22:38.822513","1","1"
"2016-03-13 11:45:49.726239","1","1"
"2016-03-13 14:54:53.426582","1","1"
"2016-03-13 16:10:12.328207","1","1"
"2016-03-13 17:23:42.242616","1","1"
"2016-03-13 18:57:42.409564","2","2"
"2016-03-13 21:16:14.894926","1","5"
"2016-03-14 17:20:03.541159","1","1"
"2016-03-14 20:18:13.403704","2","2"
"2016-03-14 22:59:56.066416","1","1"
"2016-03-15 00:03:31.904490","1","1"
"2016-03-15 03:49:35.986174","1","1"
"2016-03-15 12:11:31.757599","2","2"
"2016-03-15 21:58:58.681441","1","1"
"2016-03-16 02:42:57.929723","1","1"
"2016-03-16 04:57:02.451676","1","1"
"2016-03-16 07:48:31.650352","1","1"
"2016-03-16 11:03:15.511272","1","1"
"2016-03-16 20:07:46.294701","1","1"
"2016-03-17 01:05:28.193437","1","1"
"2016-03-17 05:25:42.399690","1","1"
"2016-03-17 12:45:45.054684","1","1"
"2016-03-17 17:32:10.688242","0","2"
"2016-03-17 19:40:33.155490","1","1"
"2016-03-17 23:29:11.529988","2","2"
"2016-03-18 04:59:19.184604","1","1"
"2016-03-18 09:39:34.826977","2","2"
"2016-03-18 18:29:23.808447","1","1"
"2016-03-18 21:56:16.820778","2","4"
"2016-03-19 05:46:35.539728","1","1"
"2016-03-19 17:46:14.757894","2","2"
"2016-03-20 00:04:33.432645","1","1"
"2016-03-20 05:59:26.807278","1","1"
"2016-03-20 16:15:51.471676","1","1"
"2016-03-20 22:07:06.280536","1","1"
"2016-03-21 02:51:00.889634","1","1"
"2016-03-21 20:14:49.961935","1","1"
"2016-03-22 02:17:48.783658","1","1"
"2016-03-22 07:54:54.255193","1","1"
"2016-03-22 22:13:49.510250","1","1"
"2016-03-23 20:35:19.103966","1","1"
"2016-03-24 01:05:11.744176","1","1"
"2016-03-24 11:57:21.041874","1","1"
"2016-03-25 08:31:04.510930","1","1"
"2016-03-26 11:40:14.874948","1","1"
"2016-03-26 23:11:02.339088","0","2"
"2016-03-27 09:43:26.126658","1","1"
"2016-03-27 17:24:15.492879","2","2"
"2016-03-27 22:13:05.150145","1","1"
"2016-03-29 00:55:15.537142","1","1"
"2016-03-29 07:52:43.436502","2","2"
"2016-03-29 11:47:12.841595","1","1"
"2016-03-29 15:52:41.111059","1","1"
"2016-03-30 02:31:45.269641","1","1"
"2016-03-30 11:16:30.109933","1","1"
"2016-03-30 22:43:44.314719","1","1"
"2016-03-30 23:53:25.266448","2","2"
"2016-03-31 04:16:18.518865","1","1"
"2016-03-31 07:10:37.371633","1","1"
"2016-03-31 15:22:52.560198","1","1"
"2016-03-31 18:57:23.204771","1","1"
"2016-04-01 03:28:16.026181","1","1"
"2016-04-01 09:39:32.051858","1","1"
"2016-04-01 18:49:36.598797","1","1"
"2016-04-02 18:35:33.300391","1","1"
"2016-04-02 22:07:47.922362","1","1"
"2016-04-03 02:19:39.494295","1","1"
"2016-04-03 04:21:07.021413","1","1"
"2016-04-03 06:05:20.072298","1","1"
"2016-04-03 11:31:24.630202","1","1"
"2016-04-03 16:59:11.222598","1","1"
"2016-04-03 20:29:20.866216","1","1"
"2016-04-04 08:10:34.252784","1","1"
"2016-04-04 17:27:08.788554","1","1"
"2016-04-04 23:25:13.538446","1","1"
"2016-04-05 18:36:16.727397","1","1"
"2016-04-06 00:08:34.370283","1","1"
"2016-04-06 10:58:37.628443","0","2"
"2016-04-08 01:23:58.932961","1","1"
"2016-04-08 16:03:24.557152","1","1"
"2016-04-09 03:07:32.185873","1","1"
"2016-04-09 11:10:13.463033","1","1"
"2016-04-09 13:51:08.772185","1","1"
"2016-04-09 21:57:24.741433","-1","1"
"2016-04-10 04:24:51.904985","1","1"
"2016-04-10 05:38:49.511754","1","1"
"2016-04-10 16:20:08.021143","1","1"
"2016-04-11 02:53:43.679000","1","1"
"2016-04-11 05:21:40.615882","1","1"
"2016-04-11 09:27:28.181776","1","1"
"2016-04-11 15:13:07.107252","1","1"
"2016-04-11 18:39:27.769710","1","1"
"2016-04-13 00:57:03.643514","1","1"
"2016-04-13 02:08:38.647221","1","1"
"2016-04-13 07:25:37.404320","1","1"
"2016-04-14 16:12:44.635772","1","1"
"2016-04-15 17:27:52.688829","1","1"
"2016-04-16 21:33:14.668764","1","1"
"2016-04-17 04:31:49.852220","1","1"
"2016-04-17 16:43:36.976403","2","2"
"2016-04-17 22:04:54.560155","1","1"
"2016-04-18 23:10:16.621443","1","1"
"2016-04-19 03:00:28.177842","1","1"
"2016-04-20 00:34:04.630341","2","4"
"2016-04-20 03:33:12.540808","3","3"
"2016-04-20 05:35:20.495944","3","3"
"2016-04-20 07:26:42.932510","1","1"
"2016-04-20 08:52:41.673671","1","1"
"2016-04-20 11:33:39.984035","1","1"
"2016-04-20 12:55:22.891955","2","2"
"2016-04-20 13:56:32.754527","4","4"
"2016-04-20 18:33:05.521883","1","1"
"2016-04-20 20:04:16.444687","2","2"
"2016-04-21 00:02:58.921207","2","2"
"2016-04-21 02:03:44.418119","2","2"
"2016-04-21 15:21:17.221582","3","3"
"2016-04-21 16:25:36.881472","1","1"
"2016-04-21 17:37:51.960610","1","1"
"2016-04-21 20:29:38.357270","1","1"
"2016-04-21 23:22:37.818753","2","2"
"2016-04-22 03:41:47.382428","1","1"
"2016-04-22 05:35:47.647866","1","1"
"2016-04-22 08:17:56.442307","1","1"
"2016-04-22 10:09:53.747323","1","1"
"2016-04-22 18:38:24.147155","1","1"
"2016-04-22 22:01:41.034608","1","1"
"2016-04-23 10:19:52.823025","1","1"
"2016-04-23 11:55:15.613729","3","3"
"2016-04-23 14:32:40.272652","2","2"
"2016-04-23 15:34:44.563661","2","2"
"2016-04-23 17:39:27.895006","2","2"
"2016-04-24 01:02:48.907569","1","1"
"2016-04-24 03:39:58.038783","1","1"
"2016-04-24 05:58:08.099854","1","1"
"2016-04-24 14:02:04.288262","2","2"
"2016-04-24 15:32:38.951359","1","1"
"2016-04-24 18:21:24.284711","1","1"
"2016-04-24 19:48:58.068538","3","3"
"2016-04-25 04:13:54.448181","3","3"
"2016-04-25 06:34:19.390430","1","1"
"2016-04-25 08:14:23.509415","1","1"
"2016-04-25 10:51:49.952740","1","1"
"2016-04-25 11:55:24.988657","1","1"
"2016-04-25 14:30:21.790644","1","1"
"2016-04-25 17:20:18.618005","1","1"
"2016-04-25 18:53:50.979205","1","1"
"2016-04-26 00:13:42.678284","1","1"
"2016-04-26 02:58:18.635670","1","1"
"2016-04-26 05:33:16.185565","1","1"
"2016-04-26 15:35:05.636096","1","1"
"2016-04-26 20:14:14.739796","1","1"
"2016-04-26 23:29:03.576972","2","2"
"2016-04-27 01:42:14.882005","1","1"
"2016-04-27 03:26:45.770763","1","1"
"2016-04-27 14:38:42.005957","1","1"
"2016-04-27 17:50:10.471928","2","2"
"2016-04-28 15:08:40.099569","1","1"
"2016-04-28 17:00:26.108513","1","1"
"2016-04-28 20:50:40.431278","1","1"
"2016-04-28 22:50:30.971598","1","1"
"2016-04-29 03:26:12.440140","2","2"
"2016-04-29 05:52:14.170746","1","1"
"2016-04-29 10:00:48.465254","1","1"
"2016-04-29 12:51:02.586281","1","1"
"2016-04-29 18:08:50.121490","1","1"
"2016-04-29 19:24:55.681038","1","1"
"2016-04-29 21:16:44.804536","1","1"
"2016-04-30 00:05:43.237978","2","2"
"2016-04-30 04:00:17.802036","1","1"
"2016-04-30 06:29:19.066880","1","1"
"2016-04-30 20:29:51.180040","1","1"
"2016-04-30 21:37:12.695846","2","2"
"2016-05-01 01:03:18.504415","1","1"
"2016-05-01 02:12:15.054590","1","1"
"2016-05-01 03:31:02.623309","1","1"
"2016-05-01 06:11:24.133468","1","1"
"2016-05-01 08:00:29.579855","1","3"
"2016-05-01 10:13:41.617454","1","1"
"2016-05-01 13:31:24.388926","1","1"
"2016-05-01 17:41:55.750493","2","2"
"2016-05-01 19:41:10.768133","1","1"
"2016-05-01 22:09:29.020360","2","2"
"2016-05-02 02:32:44.255207","1","1"
"2016-05-02 03:37:14.026565","1","1"
"2016-05-02 07:01:59.879182","2","2"
"2016-05-02 15:01:09.876409","1","1"
"2016-05-02 17:51:45.143209","2","2"
"2016-05-02 23:33:45.381948","2","2"
"2016-05-03 15:27:00.652478","1","1"
"2016-05-04 00:12:55.471101","1","1"
"2016-05-04 02:17:43.183907","1","1"
"2016-05-04 07:54:46.714728","1","1"
"2016-05-04 16:05:20.151988","1","1"
"2016-05-05 01:15:26.159012","1","1"
"2016-05-05 16:26:08.975712","1","1"
"2016-05-05 23:35:52.478614","1","1"
"2016-05-06 09:13:25.445547","1","1"
"2016-05-06 20:14:24.297129","1","1"
"2016-05-07 05:30:09.772559","0","2"
"2016-05-07 22:25:01.612379","2","2"
