"Date","Downloads","Mod Version"
"2024-05-04 05:30:13.835703","2","0.8"
"2024-05-04 03:17:57.563283","1","0.8"
"2024-05-04 00:54:12.443619","3","0.8"
"2024-05-03 14:56:10.464197","1","0.8"
"2024-05-03 13:05:14.821360","1","0.8"
"2024-05-03 12:04:09.923539","1","0.8"
"2024-05-02 18:03:26.926944","1","0.8"
"2024-05-01 15:41:00.640594","1","0.8"
"2024-04-28 22:13:23.432540","1","0.8"
"2024-04-28 11:06:39.999224","1","0.8"
"2024-04-28 03:03:34.708588","1","0.8"
"2024-04-27 10:33:15.109146","1","0.8"
"2024-04-26 22:14:52.076583","1","0.8"
"2024-04-26 18:57:28.290852","1","0.1"
"2024-04-26 18:57:19.763110","1","0.2"
"2024-04-26 18:57:11.300832","1","0.3"
"2024-04-26 18:57:02.867007","1","0.4"
"2024-04-26 18:56:54.875384","1","0.5"
"2024-04-26 18:56:46.622651","1","0.6"
"2024-04-26 18:56:38.304180","1","0.7"
"2024-04-26 18:56:29.612373","1","0.8"
"2024-04-25 22:14:17.917296","1","0.5"
"2024-04-25 20:18:59.188639","1","0.3"
"2024-04-25 12:00:52.897715","1","0.8"
"2024-04-25 00:53:54.259317","1","0.8"
"2024-04-24 09:42:39.128816","1","0.2"
"2024-04-23 22:27:25.319122","1","0.1"
"2024-04-23 14:36:35.043031","2","0.8"
"2024-04-23 12:21:50.290722","1","0.8"
"2024-04-23 01:35:26.244742","2","0.8"
"2024-04-22 11:54:03.105974","1","0.8"
"2024-04-21 06:04:33.741715","1","0.8"
"2024-04-20 11:28:55.502931","1","0.8"
"2024-04-20 01:53:08.458913","2","0.8"
"2024-04-18 18:17:29.775004","1","0.1"
"2024-04-18 18:17:21.147452","1","0.2"
"2024-04-18 18:17:12.639470","1","0.3"
"2024-04-18 18:17:03.880612","1","0.4"
"2024-04-18 18:16:55.431671","1","0.5"
"2024-04-18 18:16:47.493347","1","0.6"
"2024-04-18 18:16:38.881119","1","0.7"
"2024-04-18 18:16:29.851498","1","0.8"
"2024-04-18 03:46:46.306152","1","0.8"
"2024-04-17 06:27:16.094807","1","0.8"
"2024-04-15 11:42:37.474572","1","0.8"
"2024-04-14 00:24:08.728297","1","0.8"
"2024-04-12 17:42:51.369230","2","0.8"
"2024-04-12 14:41:24.461303","1","0.8"
"2024-04-12 09:13:01.060384","1","0.8"
"2024-04-12 06:23:45.088812","1","0.8"
"2024-04-12 04:49:35.466856","1","0.8"
"2024-04-11 21:20:43.292799","1","0.8"
"2024-04-11 19:16:35.451628","1","0.8"
"2024-04-11 15:22:14.367999","1","0.8"
"2024-04-10 17:49:18.727117","1","0.1"
"2024-04-10 17:49:16.929514","1","0.2"
"2024-04-10 17:49:14.931706","1","0.3"
"2024-04-10 17:49:13.185285","1","0.4"
"2024-04-10 17:49:11.576017","1","0.5"
"2024-04-10 17:49:09.865088","1","0.6"
"2024-04-10 17:49:08.063368","1","0.7"
"2024-04-10 17:49:05.994315","1","0.8"
"2024-04-10 12:30:28.673659","1","0.8"
"2024-04-10 10:30:53.914874","1","0.8"
"2024-04-10 05:54:44.944594","1","0.8"
"2024-04-10 01:19:35.318598","1","0.8"
"2024-04-08 03:40:46.510513","1","0.8"
"2024-04-06 16:06:19.119430","1","0.8"
"2024-04-04 08:31:10.010354","2","0.8"
"2024-04-04 03:58:50.340415","1","0.8"
"2024-04-02 15:31:10.623138","1","0.8"
"2024-03-31 17:29:31.481491","1","0.8"
"2024-03-31 14:55:20.465566","1","0.8"
"2024-03-31 07:25:00.057003","1","0.8"
"2024-03-30 14:24:07.922593","1","0.8"
"2024-03-30 07:39:23.478417","1","0.8"
"2024-03-30 03:04:40.520579","1","0.8"
"2024-03-29 16:23:31.912615","1","0.1"
"2024-03-29 16:23:23.553022","1","0.2"
"2024-03-29 16:23:15.388940","1","0.3"
"2024-03-29 16:23:06.969924","1","0.4"
"2024-03-29 16:22:58.688934","1","0.5"
"2024-03-29 16:22:50.584444","1","0.6"
"2024-03-29 16:22:42.053320","1","0.7"
"2024-03-29 16:22:33.410322","2","0.8"
"2024-03-29 10:27:33.116440","1","0.8"
"2024-03-29 01:11:42.145323","1","0.8"
"2024-03-28 22:54:48.902286","1","0.8"
"2024-03-27 22:47:47.902755","1","0.8"
"2024-03-27 11:00:48.940451","1","0.6"
"2024-03-27 06:27:48.772453","1","0.8"
"2024-03-27 04:55:23.395708","1","0.8"
"2024-03-26 17:43:33.329029","1","0.8"
"2024-03-25 12:17:59.059148","1","0.8"
"2024-03-25 08:08:41.883209","2","0.8"
"2024-03-25 03:00:00.566871","1","0.8"
"2024-03-24 20:47:54.087364","1","0.8"
"2024-03-24 18:00:15.821248","1","0.8"
"2024-03-24 15:18:35.936110","1","0.8"
"2024-03-24 14:04:58.989597","1","0.8"
"2024-03-24 06:38:39.849483","1","0.2"
"2024-03-24 00:01:38.721496","1","0.8"
"2024-03-23 22:22:39.474370","1","0.7"
"2024-03-23 07:50:22.195300","1","0.8"
"2024-03-22 22:13:33.431221","1","0.8"
