"Date","Delta","Events"
"2018-04-07 03:22:30.630307","4","4"
"2018-04-07 04:52:51.268242","2","2"
"2018-04-07 07:00:56.574389","2","2"
"2018-04-07 11:29:01.819324","2","2"
"2018-04-07 13:58:38.227449","1","1"
"2018-04-07 15:00:56.416395","1","1"
"2018-04-07 16:02:53.649973","1","1"
"2018-04-07 23:29:00.888784","1","1"
"2018-04-08 01:40:37.062146","1","1"
"2018-04-08 03:54:51.980092","1","1"
"2018-04-08 08:36:47.185142","2","2"
"2018-04-08 11:19:05.648874","1","1"
"2018-04-09 03:27:07.172863","1","1"
"2018-04-09 06:22:12.100473","1","1"
"2018-04-10 06:04:00.351005","1","1"
"2018-04-10 12:25:52.654345","1","1"
"2018-04-12 03:20:06.949476","1","1"
"2018-04-13 11:37:42.379373","1","1"
"2018-04-14 14:41:59.044717","1","1"
"2018-04-15 23:20:41.505210","1","1"
"2018-04-19 04:02:37.039496","1","1"
"2018-05-01 13:03:40.692153","1","1"
"2018-05-02 09:55:13.674322","1","1"
"2018-05-05 23:15:22.197495","1","1"
"2018-05-06 18:06:08.171524","1","1"
"2018-05-20 04:15:58.164761","-1","1"
"2018-10-19 22:58:19.252954","1","1"
"2018-10-24 01:45:05.338624","1","1"
"2018-11-08 05:53:18.915164","1","1"
"2019-06-09 01:55:25.165708","-1","1"
"2019-10-01 20:50:19.765275","-1","1"
"2020-01-16 03:31:13.846580","-1","1"
"2020-06-05 00:06:11.670217","1","1"
"2020-07-12 22:24:39.096043","-1","1"
"2020-08-24 19:21:12.032731","1","1"
"2020-08-24 22:44:29.196423","1","1"
"2020-08-26 15:38:04.532775","1","1"
"2020-08-26 18:38:55.537887","1","1"
"2020-08-28 02:23:45.596753","1","1"
"2020-08-31 04:44:10.976522","1","1"
"2020-09-16 13:13:43.317953","-1","1"
"2020-09-29 20:40:36.042509","1","1"
"2020-10-15 16:26:42.054425","1","1"
"2020-11-02 19:17:52.743665","0","2"
"2020-12-06 11:49:18.291338","1","1"
"2021-01-09 06:44:20.487801","1","1"
"2021-02-04 03:06:00.480934","-1","1"
"2021-10-27 11:45:50.038874","1","1"
"2022-10-06 06:52:57.586889","1","1"
"2023-01-05 02:44:31.896201","0","2"
"2024-04-01 18:09:07.552794","1","1"
