"Date","Delta","Events"
"2020-01-14 01:02:06.879846","1","1"
"2020-01-14 05:16:39.348199","1","1"
"2020-01-14 09:50:32.946128","1","1"
"2020-01-14 14:18:39.555643","2","2"
"2020-01-14 19:06:26.624645","1","1"
"2020-01-14 21:51:01.553509","1","1"
"2020-01-15 19:10:28.537138","1","1"
"2020-01-16 15:54:57.701339","1","1"
"2020-01-16 18:06:15.848396","2","2"
"2020-01-16 21:57:25.257116","1","1"
"2020-01-17 19:08:39.056896","1","1"
"2020-01-20 00:27:41.240065","1","1"
"2020-01-22 04:23:41.033165","1","1"
"2020-01-23 04:02:08.292411","1","1"
"2020-02-04 14:33:53.333185","1","1"
"2020-02-06 13:50:18.822574","2","2"
"2020-02-16 12:38:17.946219","1","1"
"2020-02-20 19:40:04.985091","1","1"
"2020-03-23 14:10:49.841481","1","1"
"2020-03-24 09:57:11.677578","1","1"
"2020-03-24 13:30:43.980319","1","1"
"2020-03-29 21:34:26.528468","1","1"
"2020-04-05 19:52:24.819312","1","1"
"2020-04-08 13:55:29.952239","-1","1"
"2020-04-16 21:44:06.895940","1","1"
"2020-04-26 00:51:30.778334","1","1"
"2020-05-15 23:36:03.993060","1","1"
"2020-05-21 02:37:41.229470","1","1"
"2020-06-20 14:05:28.908880","1","1"
"2020-08-13 18:58:00.973563","1","1"
"2020-09-26 20:38:03.081247","1","1"
"2020-10-22 08:43:46.421076","1","1"
"2020-10-25 13:20:09.239754","1","1"
"2020-11-04 01:19:39.539184","0","2"
"2020-11-15 04:42:26.569291","1","1"
"2020-11-29 16:07:32.645090","1","1"
"2020-12-18 05:06:51.380956","1","1"
"2020-12-22 11:33:47.922887","1","1"
"2021-02-08 08:50:17.000380","1","1"
"2021-03-18 00:19:47.788907","0","2"
"2021-04-03 23:18:58.513031","1","1"
"2021-04-09 09:53:43.425997","-1","1"
"2021-07-09 18:28:20.576290","1","1"
"2021-09-18 11:06:54.017861","1","3"
"2021-09-21 00:07:41.280764","-1","3"
"2021-10-13 04:10:04.674657","1","1"
"2021-11-11 01:48:34.002855","0","2"
"2021-11-12 15:20:13.245223","1","1"
"2021-12-22 16:37:16.793279","1","1"
"2022-03-30 19:38:33.148207","1","1"
"2022-04-03 04:43:58.986005","1","1"
"2022-05-06 23:56:04.964752","0","2"
"2024-01-23 15:33:30.173265","-1","1"
