"Date","Delta","Events"
"2019-12-03 01:59:16.900512","1","1"
"2019-12-03 04:20:07.166340","1","1"
"2019-12-03 07:57:30.346651","1","1"
"2019-12-03 10:24:05.209770","2","2"
"2019-12-24 19:48:45.132276","1","1"
"2020-01-01 03:05:18.803613","1","1"
"2020-01-26 04:52:08.550647","1","1"
"2020-01-29 16:23:13.664088","1","1"
"2020-02-18 21:36:01.009343","1","1"
"2020-03-04 20:49:38.837063","1","1"
"2020-04-01 08:57:51.018892","1","1"
"2020-04-08 13:56:00.965705","-1","1"
"2020-04-30 06:10:27.186839","1","1"
"2020-08-27 22:40:03.221798","1","1"
"2020-09-12 21:53:07.872059","1","1"
"2020-10-13 11:06:42.834733","1","1"
"2021-04-03 23:21:07.301226","1","1"
"2021-04-11 03:05:20.433594","1","1"
"2021-04-22 22:51:46.067057","-1","1"
"2021-06-25 13:31:36.022570","1","1"
"2021-10-02 15:54:50.321027","1","1"
"2021-10-11 21:42:41.999017","1","1"
"2021-11-25 19:23:46.291988","1","1"
"2023-02-06 22:49:18.562960","1","1"
