"Date","Delta","Events"
"2022-11-08 16:14:12.490163","1","1"
"2022-11-08 18:52:00.507537","1","1"
"2022-11-09 12:48:59.207593","-1","1"
"2022-11-09 16:08:48.355200","1","1"
"2022-11-11 08:35:44.999619","1","1"
"2022-11-12 02:43:07.752549","1","1"
"2022-11-12 21:20:39.327097","1","1"
"2022-11-13 00:18:08.109661","1","1"
"2022-11-14 06:48:58.453689","0","2"
"2022-11-15 11:36:37.431302","1","1"
"2022-11-16 18:14:31.647564","1","1"
"2022-11-20 11:09:24.821172","1","1"
"2022-11-24 21:08:13.945785","1","1"
"2022-11-30 03:30:37.631801","1","1"
"2022-12-14 02:02:25.894575","1","1"
"2022-12-14 14:52:42.479363","1","1"
"2022-12-18 13:36:23.269982","1","1"
"2023-01-13 21:02:37.161944","1","1"
"2023-02-25 13:10:34.320079","1","1"
"2023-03-17 15:58:01.079606","1","1"
"2023-04-14 23:31:07.642237","1","1"
"2023-04-17 13:39:52.475875","1","1"
"2023-04-19 19:16:40.708274","1","1"
"2023-06-21 18:38:15.612629","1","1"
"2023-07-13 14:36:29.622501","1","1"
"2023-10-25 15:26:06.144826","1","1"
"2023-11-05 08:45:36.219799","1","1"
"2024-01-02 15:38:20.377922","1","1"
"2024-01-05 17:40:16.618312","1","1"
"2024-03-06 21:52:02.692166","1","1"
