"Date","Delta","Events"
"2016-02-23 19:47:06.926713","4","4"
"2016-02-23 20:56:06.405009","3","3"
"2016-02-23 22:03:09.822562","1","1"
"2016-02-23 23:29:37.799554","1","1"
"2016-02-24 00:32:52.164728","1","1"
"2016-02-24 02:33:04.962831","1","1"
"2016-02-24 10:53:42.467631","1","1"
"2016-02-24 13:48:34.607371","1","1"
"2016-02-25 00:44:57.679030","1","1"
"2016-02-25 17:41:21.755347","1","1"
"2016-02-25 21:08:53.384976","1","1"
"2016-02-26 18:50:54.315248","1","1"
"2016-02-26 21:16:22.887509","1","3"
"2016-02-27 04:16:50.190123","1","1"
"2016-02-27 20:35:35.346555","1","1"
"2016-02-28 00:50:58.917663","1","1"
"2016-02-28 02:31:50.129122","1","1"
"2016-02-28 17:22:24.272785","1","1"
"2016-02-28 19:06:18.069579","1","1"
"2016-02-29 10:58:14.462846","1","1"
"2016-02-29 14:09:18.223544","1","1"
"2016-03-01 01:44:16.098335","2","2"
"2016-03-01 11:04:47.905732","1","1"
"2016-03-01 13:55:50.324104","1","1"
"2016-03-02 00:42:32.886548","1","1"
"2016-03-05 08:43:04.408402","1","1"
"2016-03-08 11:53:49.988065","1","1"
"2016-03-10 03:29:08.053631","1","1"
"2016-03-10 10:51:41.279088","1","1"
"2016-03-10 21:53:32.516801","1","1"
"2016-03-11 12:20:30.057416","2","2"
"2016-03-12 17:25:17.627708","1","1"
"2016-03-13 10:10:52.230808","1","1"
"2016-03-13 17:55:38.616947","1","1"
"2016-03-13 21:58:31.604954","0","2"
"2016-03-17 23:32:46.200406","1","1"
"2016-03-19 06:06:32.009440","1","1"
"2016-03-19 17:33:36.361101","2","2"
"2016-03-19 23:55:00.414898","-1","1"
"2016-03-20 06:06:05.560616","1","1"
"2016-03-26 23:31:27.105773","1","1"
"2016-03-29 14:34:56.085486","1","1"
"2016-03-30 22:27:57.321343","2","2"
"2016-04-03 09:21:01.577978","1","1"
"2016-04-15 21:54:44.573070","1","1"
"2016-04-16 14:01:09.067868","1","1"
"2016-04-21 00:43:20.815543","1","1"
"2016-05-02 04:51:14.558614","1","1"
"2016-05-02 16:33:41.143675","1","1"
"2016-05-06 15:57:54.432271","-1","1"
"2016-05-08 19:57:58.251529","1","1"
"2016-05-09 02:25:47.320607","-1","1"
"2016-05-11 00:29:45.127941","1","1"
"2016-05-15 22:11:50.821749","-1","1"
"2016-05-16 13:45:27.484381","1","1"
"2016-05-16 21:41:28.175486","0","2"
"2016-06-07 15:37:47.036842","1","1"
"2016-06-11 08:25:36.280611","1","1"
"2016-06-14 04:32:49.094308","1","1"
"2016-07-03 16:06:50.640203","0","2"
"2016-07-07 23:53:40.952539","1","1"
"2016-07-22 17:48:38.471938","1","1"
"2016-07-25 19:02:32.086215","-1","1"
"2016-07-26 23:14:59.798888","1","1"
"2016-07-28 06:28:08.321117","1","1"
"2016-07-28 23:29:11.160265","1","1"
"2016-08-02 03:36:00.672379","1","1"
"2016-08-13 17:58:38.650662","1","1"
"2016-08-18 01:41:43.698263","1","1"
"2016-09-04 10:02:30.660034","-1","1"
"2016-09-07 23:30:06.780709","-1","1"
"2016-09-24 20:32:38.240921","-1","1"
"2016-12-11 23:20:10.149622","-1","1"
"2016-12-19 05:29:22.203875","-1","1"
"2016-12-21 15:27:35.280740","-1","1"
"2017-02-11 04:32:45.309637","0","2"
"2017-02-22 23:50:48.463023","-1","1"
"2017-03-10 02:36:41.552437","-1","1"
"2017-04-01 09:52:43.414551","1","1"
"2017-07-16 20:49:45.845064","0","2"
"2017-11-08 13:17:13.590661","-1","1"
"2018-01-18 18:49:20.023676","-1","1"
"2018-01-28 13:07:12.968527","-1","1"
"2018-03-14 22:44:44.832797","-2","2"
"2018-06-17 14:05:43.226728","-1","1"
"2018-11-22 03:28:14.928562","-1","1"
"2020-08-06 21:15:09.862623","-1","1"
"2020-10-31 15:22:04.519836","-1","1"
"2021-01-29 09:07:16.246659","-1","1"
"2021-03-03 23:53:13.917272","-1","1"
"2021-03-18 16:25:18.801073","-1","1"
"2021-04-04 10:56:40.626551","1","1"
"2021-04-04 20:58:51.303643","-1","1"
"2021-11-28 20:00:35.771949","-1","1"
