"Date","Delta","Events"
"2016-02-17 10:37:30.753209","1","1"
"2016-02-17 18:20:59.001951","1","1"
"2016-02-19 05:20:00.875328","1","1"
"2016-02-19 12:55:18.244292","1","1"
"2016-02-20 01:58:12.634699","1","1"
"2016-02-21 05:19:44.290859","1","1"
"2016-02-26 17:24:31.260849","1","1"
"2016-02-26 20:43:16.729872","1","1"
"2016-02-26 23:07:44.972264","1","1"
"2016-03-10 11:14:03.209292","1","1"
"2016-03-16 23:25:54.559318","1","1"
"2016-03-25 08:23:56.374956","1","1"
"2016-03-27 01:19:33.807107","1","1"
"2016-04-06 07:43:49.293818","1","1"
"2016-04-09 01:06:38.720788","1","1"
"2016-04-10 16:38:28.863972","1","1"
"2016-04-20 15:39:17.979213","1","1"
"2016-04-25 21:09:55.484519","2","2"
"2016-04-29 22:37:30.903440","-1","1"
"2016-05-01 22:23:54.754976","2","2"
"2016-05-05 13:35:37.032607","1","1"
"2016-05-05 23:44:09.773499","1","1"
"2016-05-06 14:35:08.953650","1","1"
"2016-06-03 20:45:18.755075","1","1"
"2016-06-11 19:58:10.460316","1","1"
"2016-06-12 02:20:39.879174","2","2"
"2016-06-15 02:10:14.221581","1","1"
"2016-06-26 07:37:03.175089","1","1"
"2016-06-27 07:21:33.514169","1","1"
"2016-07-04 04:24:48.185358","1","1"
"2016-07-25 22:33:57.155627","1","1"
"2016-08-07 21:04:00.626594","1","1"
"2016-09-23 15:46:13.579909","1","1"
"2016-09-25 06:00:28.681444","1","1"
"2016-10-12 16:54:51.677111","1","1"
"2016-10-13 05:17:04.621651","1","1"
"2016-10-16 11:00:05.568042","1","1"
"2016-10-24 00:39:22.464471","-1","1"
"2016-11-04 23:38:56.999322","-1","1"
"2016-11-18 19:02:39.699199","1","1"
"2017-01-03 04:22:12.631835","1","1"
"2017-01-28 16:35:38.850376","-1","1"
"2017-03-27 17:36:19.632211","1","1"
"2017-05-07 03:35:53.641266","1","1"
"2017-05-28 18:07:45.661906","1","1"
"2017-06-06 00:26:04.541477","1","1"
"2017-06-11 06:09:10.869598","1","1"
"2017-06-13 06:02:07.023941","1","1"
"2017-07-09 19:34:32.623995","-1","1"
"2017-09-07 13:58:11.586104","1","1"
"2017-10-29 16:33:42.325441","-1","1"
"2017-11-26 15:54:28.291533","1","1"
"2017-11-27 15:33:59.491533","1","1"
"2018-01-18 18:24:00.013784","-1","1"
"2018-05-01 22:14:07.997623","-1","1"
"2018-05-03 22:11:09.583254","1","1"
"2018-05-22 20:38:05.617690","-1","1"
"2018-06-17 23:13:40.035821","-1","1"
"2018-07-28 13:10:01.811502","1","1"
"2018-08-17 06:22:17.859446","-1","1"
"2018-09-01 21:29:45.782554","1","1"
"2018-12-23 09:21:39.673160","-1","1"
"2019-01-16 04:27:17.953378","1","1"
"2020-12-17 22:18:53.496245","-1","1"
"2021-09-03 22:04:49.561134","-1","1"
"2022-12-08 20:47:24.286829","-1","1"
