"Date","Downloads","Mod Version"
"2024-05-05 00:45:33.570791","1","1.3"
"2024-05-04 10:32:08.065225","1","1.3"
"2024-05-04 05:29:13.747547","1","1.3"
"2024-05-04 03:16:48.524926","1","1.3"
"2024-05-04 00:51:38.303274","1","1.3"
"2024-05-03 14:55:26.755189","1","1.3"
"2024-05-03 12:03:12.937258","1","1.3"
"2024-05-02 05:42:59.000043","1","1.3"
"2024-05-01 22:07:09.382420","1","1.1"
"2024-05-01 22:07:01.382074","1","1.2"
"2024-05-01 12:20:59.694104","1","1.0"
"2024-05-01 12:20:51.596246","1","1.00001"
"2024-05-01 12:20:12.831570","1","1.1"
"2024-05-01 12:19:29.967014","1","1.3"
"2024-05-01 02:02:42.307473","1","1.3"
"2024-04-30 10:58:04.362613","1","1.3"
"2024-04-28 06:48:19.272023","1","1.3"
"2024-04-26 01:06:58.303375","1","1.3"
"2024-04-25 18:49:35.934638","1","1.00001"
"2024-04-25 18:43:35.508835","1","1.3"
"2024-04-25 18:08:36.060205","1","1.1"
"2024-04-23 19:09:10.660114","1","1.3"
"2024-04-23 19:03:35.597491","1","1.2"
"2024-04-22 15:20:05.382441","1","1.3"
"2024-04-19 02:06:25.962667","1","1.0"
"2024-04-19 02:06:17.195233","1","1.00001"
"2024-04-19 02:06:08.620242","1","1.1"
"2024-04-19 02:06:00.083057","1","1.2"
"2024-04-19 02:05:51.550144","1","1.3"
"2024-04-12 21:48:29.086571","1","1.1"
"2024-04-12 21:35:22.207410","1","1.3"
"2024-04-11 04:08:55.172470","2","1.3"
"2024-04-10 19:43:48.103967","1","1.0"
"2024-04-10 19:43:46.495283","1","1.00001"
"2024-04-10 19:43:44.874203","1","1.1"
"2024-04-10 19:43:43.209022","1","1.2"
"2024-04-10 19:43:41.540574","1","1.3"
"2024-04-01 17:13:14.029719","1","1.3"
"2024-03-30 11:00:16.166707","1","1.3"
"2024-03-29 23:59:22.469957","1","1.0"
"2024-03-29 23:59:14.086347","1","1.00001"
"2024-03-29 23:59:05.553239","1","1.1"
"2024-03-29 23:58:57.039088","1","1.2"
"2024-03-29 23:58:48.322979","1","1.3"
"2024-03-29 06:00:45.050904","1","1.3"
"2024-03-28 09:07:14.033489","1","1.3"
