"Date","Delta","Events"
"2017-01-13 18:47:46.035796","1","1"
"2017-01-13 21:23:20.723683","1","1"
"2017-01-14 00:07:21.617152","2","2"
"2017-01-14 03:11:43.019060","1","1"
"2017-01-14 08:42:23.443868","2","2"
"2017-01-15 14:24:02.054775","1","1"
"2017-01-18 00:30:58.770876","1","1"
"2017-01-18 03:51:17.876240","1","1"
"2017-01-18 07:58:52.691421","1","1"
"2017-01-18 20:23:09.134984","1","1"
"2017-01-24 17:57:15.583905","-1","1"
"2017-01-28 13:56:22.334525","1","1"
"2017-01-28 21:05:10.095225","1","1"
"2017-01-29 03:17:43.802819","1","1"
"2017-01-31 15:48:11.270024","1","1"
"2017-02-27 12:13:54.416053","1","1"
"2017-03-03 01:08:34.490910","1","1"
"2017-03-04 19:21:26.695531","1","1"
"2017-03-08 03:57:24.963385","1","1"
"2017-03-13 06:08:43.286702","1","1"
"2017-03-24 19:15:13.620431","1","1"
"2017-04-02 16:47:20.708095","1","1"
"2017-04-09 08:14:42.861779","1","1"
"2017-04-28 20:04:45.668793","1","1"
"2017-04-29 21:52:44.890849","2","2"
"2017-05-27 19:29:33.147876","-1","1"
"2018-01-11 17:21:52.265643","1","1"
"2018-01-26 10:36:34.358804","1","1"
"2018-07-30 18:58:25.017832","1","1"
"2018-08-02 15:50:11.691507","1","1"
"2018-11-21 21:18:06.892630","1","1"
"2019-03-15 21:15:50.014904","1","1"
"2021-01-01 19:20:25.821143","-1","1"
"2021-04-04 09:29:52.615236","1","1"
"2021-04-05 12:27:31.078554","-1","1"
"2021-04-18 21:58:57.779875","-1","1"
"2022-01-11 04:06:24.286638","1","1"
"2023-11-09 05:32:04.183091","-1","1"
