"Date","Delta","Events"
"2016-04-28 16:52:58.461836","6","6"
"2016-04-28 18:20:56.235321","3","3"
"2016-04-28 19:22:36.871821","5","5"
"2016-04-28 21:25:02.879274","2","2"
"2016-04-29 00:21:56.739169","2","2"
"2016-04-29 01:25:50.197772","1","1"
"2016-04-29 04:41:27.207798","2","2"
"2016-04-29 08:37:17.541431","1","1"
"2016-04-29 09:39:20.080439","1","1"
"2016-04-29 10:56:28.554380","3","3"
"2016-04-29 12:12:24.138562","1","1"
"2016-04-29 13:50:46.925421","2","2"
"2016-04-29 16:08:55.779221","1","1"
"2016-04-29 18:39:49.021228","1","1"
"2016-04-29 19:48:57.778499","1","1"
"2016-04-30 00:36:25.914614","1","1"
"2016-04-30 04:00:57.309162","1","1"
"2016-04-30 10:08:57.808175","1","1"
"2016-04-30 11:39:05.510274","1","1"
"2016-04-30 14:57:56.326202","1","1"
"2016-04-30 17:04:20.363306","1","1"
"2016-04-30 19:42:01.467073","1","1"
"2016-04-30 20:59:34.962477","2","2"
"2016-05-01 02:18:55.083215","1","3"
"2016-05-01 08:02:39.702366","2","2"
"2016-05-01 10:07:15.789975","2","2"
"2016-05-01 11:27:49.544918","3","3"
"2016-05-01 12:37:33.585123","4","4"
"2016-05-01 13:42:04.707017","2","2"
"2016-05-01 14:59:50.378451","1","1"
"2016-05-01 18:34:58.889094","2","2"
"2016-05-01 23:07:11.968149","2","2"
"2016-05-02 01:25:24.277138","1","1"
"2016-05-02 02:29:07.087358","1","1"
"2016-05-02 04:04:57.016868","1","1"
"2016-05-02 12:34:18.452289","1","3"
"2016-05-02 14:13:07.747775","1","1"
"2016-05-02 15:19:03.747297","1","1"
"2016-05-02 23:42:16.710805","1","1"
"2016-05-03 16:07:44.051928","4","4"
"2016-05-03 17:30:17.886200","2","2"
"2016-05-03 21:07:55.682379","2","2"
"2016-05-04 02:24:00.099044","2","2"
"2016-05-04 06:20:29.066976","1","1"
"2016-05-04 07:34:35.076991","1","1"
"2016-05-04 09:41:11.016090","1","1"
