"Date","Delta","Events"
"2017-01-28 01:20:58.899093","0","2"
"2017-01-28 07:10:39.172271","1","1"
"2017-01-28 23:06:55.587310","1","1"
"2017-01-29 06:27:50.655557","1","1"
"2017-01-29 09:49:15.104950","1","1"
"2017-01-29 20:25:34.917548","1","1"
"2017-02-15 19:45:07.852498","1","1"
"2017-02-16 17:11:03.250681","1","1"
"2017-02-20 02:25:06.845856","1","1"
"2017-02-22 09:04:49.234114","1","1"
"2017-02-27 03:17:08.486538","1","1"
"2017-03-03 23:36:45.547857","1","1"
"2017-03-14 16:56:38.349821","1","1"
"2017-05-07 06:52:37.512720","1","1"
"2017-05-28 09:48:45.030539","0","2"
"2017-07-09 20:01:51.462074","-1","1"
"2017-07-12 02:25:08.957223","-1","1"
