"Date","Delta","Events"
"2018-01-05 21:12:16.484866","1","1"
"2018-01-06 01:30:10.842859","1","1"
"2018-01-06 06:31:28.633917","1","1"
"2018-01-07 11:08:34.009353","1","1"
"2018-01-09 00:37:05.382414","1","1"
"2018-01-09 02:09:50.035711","2","2"
"2018-01-09 06:38:39.913848","1","1"
"2018-01-09 08:21:29.031186","1","1"
"2018-01-13 21:55:47.899289","1","1"
"2018-02-03 11:11:53.869506","0","2"
"2018-02-18 14:59:32.063283","1","1"
"2018-03-18 00:53:57.428208","-1","1"
"2018-04-10 06:02:01.308236","1","1"
"2018-04-10 08:37:09.203858","1","1"
"2018-04-11 02:04:33.425578","1","1"
"2018-04-11 17:22:40.277116","1","1"
"2018-04-13 21:52:28.461719","1","1"
"2018-04-19 05:24:00.503948","1","1"
"2018-04-23 21:28:29.993693","1","1"
"2018-04-24 15:20:23.921094","1","1"
"2018-05-08 06:52:22.448768","1","1"
"2018-05-14 20:36:06.752116","1","1"
"2018-05-16 22:12:52.717485","1","1"
"2018-07-16 20:47:40.247819","1","1"
"2018-09-08 18:01:35.172760","1","1"
"2019-01-08 17:13:21.269317","1","1"
"2019-01-24 23:46:37.470229","1","1"
"2019-02-04 14:56:39.345833","-1","1"
"2019-02-09 09:28:51.042716","1","1"
"2020-06-02 23:57:22.363041","1","1"
"2020-07-06 15:57:25.182427","2","2"
"2020-09-13 12:12:00.887248","1","1"
"2020-10-10 05:30:42.736134","1","1"
"2020-10-11 09:30:30.285509","1","1"
"2020-11-17 17:57:09.943210","1","1"
"2020-12-24 20:49:25.806822","1","1"
"2021-01-05 06:24:39.532819","2","2"
"2021-04-04 08:19:52.558760","1","1"
"2021-04-13 17:18:53.344360","-1","1"
"2021-05-31 13:19:12.066451","1","1"
"2021-10-11 03:45:44.739999","1","1"
"2021-12-01 02:16:24.231855","1","1"
"2022-12-08 12:48:32.584492","-1","1"
