"Events","Host"
"7789","spacedock.info"
"1396","forum.kerbalspaceprogram.com"
"1138","www.google.com"
"221","kerbalx.com"
"87","yandex.ru"
"70","www.spacedock.info"
"66","www.bing.com"
"47","duckduckgo.com"
"34","www.google.co.uk"
"27","www.google.de"
"25","www.google.co.jp"
"22","www.google.ru"
"20","sd-prod-live.52k.de"
"20","www.google.ca"
"17","sd1a.52k.de"
"17","www.google.fr"
"16","sd1b.52k.de"
"14","www.google.pl"
"12","www.google.com.au"
"10","www.google.dk"
"10","www.google.es"
"9","www.ecosia.org"
"8","www.google.nl"
"8","www.google.com.br"
"7","search.yahoo.co.jp"
"6","www.google.com.hk"
"5","www.google.cz"
"5","www.google.be"
"5","cn.bing.com"
"4","www.google.com.tw"
"4","www.startpage.com"
"4","www.google.it"
"3","www.google.co.kr"
"3","www.google.ch"
"3","search.yahoo.com"
"3","www.google.at"
"3","www.google.lt"
"3","weixin110.qq.com"
"3","www.google.pt"
"3","sd-prod-stage.52k.de"
"3","www.google.hu"
"3","www.google.ie"
"3","www.google.com.ua"
"3","www.google.com.vn"
"3","www.baidu.com"
"2","www.google.se"
"2","www.google.ro"
"2","www.google.com.ar"
"2","www.google.co.il"
"2","yandex.by"
"2","www.yandex.ru"
"2","www.google.com.sg"
"2","buspar10.com"
"2","www.google.co.th"
"2","ca.search.yahoo.com"
"2","sd1.52k.de"
"1","search.fenrir-inc.com"
"1","startpage.com"
"1","spacedock.kerbcat.com"
"1","dk.search.yahoo.com"
"1","www.qwant.com"
"1","swisscows.ch"
"1","yandex.kz"
"1","www.google.sk"
"1","www.google.fi"
"1","htps.cdn.211server.net"
"1","metager.de"
"1","github.com"
"1","yandex.com.tr"
"1","www.google.kz"
"1","fr.search.yahoo.com"
"1","searchdimension.com"
"1","e.mail.ru"
"1","www.google.com.cy"
"1","presearch.com"
"1","www.google.co.in"
"1","www.google.cl"
"1","www.google.no"
"1","www.google.com.tr"
"1","www.google.com.mx"
"1","com.google.android.googlequicksearchbox"
"1","www.google.co.za"
"1","www.google.gr"
