"Date","Delta","Events"
"2018-03-09 21:54:00.773675","2","2"
"2018-03-10 07:36:16.939093","1","1"
"2018-03-10 10:30:43.583035","2","2"
"2018-03-10 13:35:32.301540","1","1"
"2018-03-10 20:06:39.402026","1","1"
"2018-03-10 21:07:30.232022","1","1"
"2018-03-10 23:54:38.821240","2","2"
"2018-03-11 02:15:09.046945","1","1"
"2018-03-11 23:24:10.801577","1","1"
"2018-03-12 03:27:33.756385","2","2"
"2018-03-12 06:27:36.524303","2","2"
"2018-03-12 11:32:11.712939","1","1"
"2018-03-12 14:40:49.784383","1","1"
"2018-03-12 16:40:50.294688","1","1"
"2018-03-12 21:20:07.492606","1","1"
"2018-03-14 02:28:38.553851","1","1"
"2018-03-14 05:48:20.928481","1","1"
"2018-03-14 15:18:09.528390","1","1"
"2018-03-14 21:43:28.286571","2","2"
"2018-03-14 22:56:39.533452","1","1"
"2018-03-15 02:00:51.179321","0","2"
"2018-03-15 21:29:40.772010","1","1"
"2018-03-15 22:45:30.621230","1","1"
"2018-03-16 05:00:48.898531","1","1"
"2018-03-17 12:56:12.323729","1","1"
"2018-03-18 02:56:33.789306","1","1"
"2018-03-18 06:33:21.604421","1","1"
"2018-03-18 18:00:39.403921","1","1"
"2018-03-18 20:51:55.228989","1","1"
"2018-03-21 00:41:09.665566","1","1"
"2018-03-21 03:12:17.296974","1","1"
"2018-03-22 17:30:16.843811","1","1"
"2018-03-24 22:50:55.486274","1","1"
"2018-03-25 10:30:51.639244","1","1"
"2018-03-27 09:43:29.764897","-1","1"
"2018-03-29 16:42:58.673918","1","1"
"2018-03-30 12:06:17.846604","1","1"
"2018-03-31 11:12:42.074150","1","1"
"2018-04-02 01:35:02.545481","1","1"
"2018-04-02 13:57:11.100521","1","1"
"2018-04-04 03:55:52.640717","1","1"
"2018-04-04 17:38:42.251154","1","1"
"2018-04-04 21:13:53.036679","0","2"
"2018-04-08 13:49:11.041926","2","2"
"2018-04-09 10:34:07.862892","1","1"
"2018-04-15 02:54:47.114715","1","1"
"2018-04-15 13:59:31.647557","2","2"
"2018-04-27 23:24:15.016014","1","1"
"2018-05-02 20:28:08.971788","2","2"
"2018-05-06 17:12:10.839666","1","1"
"2018-05-07 03:56:40.231178","1","1"
"2018-05-08 07:09:23.054932","1","1"
"2018-05-17 16:34:19.755188","-1","1"
"2018-05-18 00:32:15.830788","1","1"
"2018-05-22 02:45:34.444121","1","1"
"2018-05-23 04:30:17.937271","1","1"
"2018-05-28 02:43:07.819531","1","1"
"2018-05-28 19:12:24.563256","1","1"
"2018-06-07 02:20:08.151745","1","1"
"2018-06-22 11:20:08.480087","1","1"
"2018-06-26 05:50:17.169040","1","1"
"2018-06-30 15:16:16.900348","1","1"
"2018-07-09 18:40:06.499873","1","1"
"2018-07-27 21:14:01.183916","1","1"
"2018-08-10 09:08:00.261222","1","1"
"2018-08-19 17:06:58.825265","1","1"
"2018-08-26 22:31:49.841904","1","1"
"2018-08-31 16:22:48.038311","1","1"
"2018-09-17 16:19:42.642796","1","1"
"2018-09-21 04:40:35.743971","1","1"
"2018-10-22 10:14:01.383298","-1","1"
"2018-10-29 16:32:57.801080","1","1"
"2018-10-30 20:48:58.093250","3","3"
"2018-11-01 09:23:52.651412","1","1"
"2018-11-03 06:05:18.452930","1","1"
"2018-11-04 00:28:07.558455","1","1"
"2018-11-04 06:45:17.540597","1","1"
"2018-11-10 18:33:57.702808","1","1"
