"Date","Delta","Events"
"2018-01-04 16:01:39.904007","2","2"
"2018-01-04 19:18:58.484296","2","2"
"2018-01-04 20:32:28.959985","1","1"
"2018-01-04 23:37:42.398847","1","1"
"2018-01-05 12:46:14.969862","1","1"
"2018-01-06 01:32:58.183547","1","1"
"2018-01-06 12:19:44.181465","1","1"
"2018-01-07 02:01:56.338936","1","1"
"2018-01-07 12:02:43.549242","1","1"
"2018-01-07 19:00:59.633064","1","1"
"2018-01-07 22:40:23.761045","1","1"
"2018-01-08 03:29:58.852452","1","1"
"2018-01-08 23:13:51.326891","1","1"
"2018-01-09 06:39:17.239073","1","1"
"2018-01-09 17:13:53.047252","2","2"
"2018-01-10 23:40:53.884462","1","1"
"2018-01-11 02:20:07.140406","1","1"
"2018-01-11 05:43:20.836746","1","1"
"2018-01-13 15:04:51.028010","1","1"
"2018-01-15 06:18:01.260982","1","1"
"2018-01-15 17:25:54.100762","1","1"
"2018-01-16 02:41:48.182426","1","1"
"2018-01-19 21:59:49.950433","1","1"
"2018-01-20 04:16:47.253614","1","1"
"2018-01-20 18:46:55.983416","1","1"
"2018-01-21 13:31:43.782307","1","1"
"2018-01-28 16:42:42.071985","1","1"
"2018-01-29 21:52:53.722891","1","1"
"2018-02-03 17:22:16.465608","1","1"
"2018-02-09 21:22:16.386388","1","1"
"2018-02-16 12:12:35.143669","1","1"
"2018-02-17 11:51:14.341415","1","1"
"2018-02-18 13:41:18.826015","1","1"
"2018-02-26 23:31:49.522235","1","1"
"2018-03-01 14:17:45.469164","1","1"
"2018-03-05 01:59:29.642487","1","1"
"2018-03-08 10:38:50.066188","1","1"
"2018-03-09 02:41:05.101936","1","1"
"2018-03-18 00:49:37.300963","-1","1"
"2018-03-19 05:23:53.401976","-1","1"
"2018-03-30 02:28:00.530887","1","1"
"2018-04-07 12:40:18.692370","1","1"
"2018-04-09 00:30:01.436556","1","1"
"2018-04-09 19:17:03.949374","2","2"
"2018-04-18 14:13:50.449978","0","2"
"2018-04-21 03:48:21.562641","1","1"
"2018-04-26 19:10:42.581175","1","1"
"2018-04-28 12:56:42.827372","1","1"
"2018-04-29 22:20:56.819238","1","1"
"2018-05-04 16:58:33.570159","1","1"
"2018-05-11 05:15:06.957354","1","1"
"2018-05-11 12:37:08.359179","1","1"
"2018-05-11 19:47:19.453357","1","1"
"2018-05-13 18:49:01.879428","2","2"
"2018-06-07 02:25:43.105332","1","1"
"2018-06-09 20:01:39.833616","1","1"
"2018-06-10 08:25:21.080627","1","1"
"2018-06-19 11:21:41.364538","1","1"
"2018-06-24 02:24:31.906092","-1","1"
"2018-06-26 21:25:24.769970","1","1"
"2018-07-10 15:44:25.556212","1","1"
"2018-07-19 11:33:01.550282","1","1"
"2018-07-28 20:39:25.338649","1","1"
"2018-08-03 05:25:11.265599","1","1"
"2018-08-10 09:34:55.925268","1","1"
"2018-08-12 00:17:05.690132","1","1"
"2018-08-12 10:52:59.233909","-1","1"
"2018-08-15 23:36:50.549063","1","1"
"2018-08-26 10:24:27.079415","1","1"
"2018-08-28 12:23:38.533879","1","1"
"2018-09-04 19:04:09.872487","1","1"
"2018-09-11 21:16:05.262802","1","1"
"2018-10-06 12:05:26.623517","1","1"
"2018-10-07 00:17:41.316577","1","1"
"2018-10-09 00:13:02.174077","1","1"
"2018-10-17 07:45:29.649883","1","1"
"2018-10-23 00:15:19.303459","1","1"
"2018-11-04 06:47:15.690093","1","1"
"2018-11-15 18:19:05.515830","1","1"
"2018-11-22 03:10:05.191539","-1","1"
"2018-12-31 15:24:51.578911","1","1"
"2019-01-07 18:40:44.712884","1","3"
"2019-01-16 10:14:14.851665","1","1"
"2019-03-09 18:46:07.871626","-1","1"
"2019-03-09 21:34:39.809550","1","1"
"2019-03-22 04:23:48.729303","1","1"
"2019-03-26 18:52:51.636477","1","1"
"2019-04-24 21:14:55.611756","1","1"
"2019-04-26 15:17:07.554392","1","1"
"2019-04-28 00:35:35.284027","1","1"
"2019-05-25 21:01:35.191958","2","2"
"2019-06-05 08:19:24.991809","1","1"
"2019-06-06 20:33:15.685842","-1","1"
"2019-06-07 21:55:53.966311","1","1"
"2019-06-15 14:31:54.301221","1","1"
"2019-06-20 18:49:04.052714","-1","1"
"2019-06-27 21:38:05.368940","1","1"
"2019-06-30 19:59:49.347325","1","1"
"2019-07-09 14:50:29.696171","-1","1"
"2019-07-16 04:38:36.836842","-1","1"
"2019-07-30 21:38:28.531991","1","1"
"2019-08-22 22:43:11.356964","-1","1"
"2019-08-31 14:08:13.267212","1","1"
"2019-09-30 11:06:22.144042","1","1"
"2019-10-23 02:57:41.824799","1","1"
"2019-10-23 15:33:43.254545","1","1"
"2019-10-25 02:17:21.415758","0","2"
"2019-10-27 10:46:04.460121","1","1"
"2019-10-28 08:46:00.896445","1","1"
"2019-11-01 17:08:47.385455","1","1"
"2020-01-01 10:31:36.343017","1","1"
"2020-01-06 12:37:15.087230","1","1"
"2020-01-12 06:56:19.898010","1","1"
"2020-01-20 22:28:58.173920","1","1"
"2020-04-08 13:47:19.717878","-1","1"
"2020-04-28 08:48:46.330569","1","1"
"2020-06-11 16:37:14.688541","1","1"
"2020-06-19 22:02:21.861337","1","1"
"2020-07-11 04:10:46.567599","1","1"
"2020-10-27 00:43:28.201461","1","1"
"2020-11-18 01:46:49.491043","1","1"
"2020-12-02 07:38:35.248500","1","1"
"2021-02-04 03:06:31.383787","-1","1"
"2021-03-29 09:19:11.433454","-1","1"
"2021-04-03 22:36:27.414483","-1","1"
"2021-04-04 08:19:48.332994","1","1"
"2021-04-05 18:55:54.483336","-1","1"
"2021-04-15 09:00:51.996536","1","1"
"2021-08-05 01:43:30.179395","-1","1"
