"Date","Delta","Events"
"2020-11-26 21:44:56.029259","2","2"
"2020-12-01 04:21:33.057278","1","1"
"2020-12-02 16:27:25.806309","1","1"
"2020-12-05 11:00:20.787260","1","1"
"2020-12-08 16:48:21.214860","2","2"
"2020-12-30 19:52:35.500615","1","1"
"2021-01-13 09:22:30.481988","1","1"
"2021-01-19 20:46:39.462809","1","1"
"2021-02-15 09:37:08.821824","-1","1"
"2021-03-06 07:16:07.251333","1","1"
"2021-04-27 14:11:33.826908","1","1"
"2021-05-02 08:27:22.323820","-1","1"
"2021-07-27 05:02:11.632392","1","1"
"2021-12-07 16:03:31.248036","1","1"
"2022-01-13 18:52:35.657692","-1","1"
"2023-03-06 11:23:15.806483","1","1"
"2023-03-07 14:36:26.153623","0","2"
