"Date","Delta","Events"
"2018-08-26 17:32:31.622597","3","3"
"2018-08-26 18:44:21.084420","2","2"
"2018-08-26 20:36:57.946791","1","1"
"2018-08-27 00:15:58.427029","1","1"
"2018-08-27 06:00:25.855019","1","1"
"2018-08-27 09:38:10.707687","3","3"
"2018-08-27 19:10:55.153682","1","1"
"2018-08-27 20:26:25.466714","2","2"
"2018-08-27 21:50:15.239753","1","1"
"2018-08-27 23:29:37.474682","1","1"
"2018-08-28 01:43:34.228597","1","1"
"2018-08-28 04:33:43.963699","1","1"
"2018-08-28 19:42:59.317468","1","1"
"2018-08-29 07:57:53.730680","1","1"
"2018-08-31 13:42:16.702784","1","1"
"2018-08-31 18:27:36.569545","1","1"
"2018-08-31 21:07:33.222698","1","1"
"2018-08-31 22:53:13.152715","1","1"
"2018-09-01 02:41:03.920405","1","1"
"2018-09-01 21:15:50.184597","1","1"
"2018-09-02 06:33:11.686484","1","1"
"2018-09-02 14:26:27.105096","2","2"
"2018-09-02 16:43:14.453333","1","1"
"2018-09-03 11:20:07.492199","0","2"
"2018-09-03 21:57:31.842305","1","1"
"2018-09-03 23:28:54.495572","1","1"
"2018-09-04 15:56:00.512887","1","1"
"2018-09-12 09:31:49.096921","1","1"
"2018-09-13 04:46:24.151210","1","1"
"2018-09-17 01:42:19.760247","1","1"
"2018-09-20 03:48:28.659905","1","1"
"2018-09-25 07:25:23.244918","1","1"
"2018-09-27 01:08:56.234386","1","1"
"2018-10-03 15:54:33.173811","1","1"
"2018-10-05 07:57:14.075240","1","1"
"2018-10-06 20:47:31.838894","1","1"
"2018-10-07 15:45:27.727069","1","1"
"2018-10-08 06:10:10.907067","1","1"
"2018-10-08 07:55:13.131495","1","1"
"2018-10-16 17:04:06.814124","-1","1"
"2018-10-25 00:38:54.401820","-1","1"
"2018-10-25 06:17:24.186416","1","1"
"2018-10-26 08:15:02.768543","1","1"
"2018-10-26 20:34:37.484099","1","1"
"2018-10-28 06:05:58.392545","1","1"
"2018-10-31 18:04:55.024593","1","1"
"2018-11-02 06:13:29.797528","1","1"
"2018-11-03 04:46:21.763990","1","1"
"2018-11-03 07:31:56.561443","1","1"
"2018-11-04 06:44:18.725010","1","1"
"2018-11-04 16:50:48.245044","1","1"
"2018-11-04 22:47:11.007001","1","1"
"2018-11-17 21:47:30.320445","1","1"
"2018-11-24 04:24:49.175613","1","1"
"2018-11-25 20:58:24.379853","1","1"
"2018-12-03 05:01:46.338305","1","1"
"2018-12-04 20:14:08.269790","1","1"
"2018-12-06 03:28:44.995861","1","1"
"2018-12-14 02:06:09.884694","1","1"
"2018-12-14 23:23:20.239920","1","1"
"2018-12-17 19:05:24.365006","1","1"
"2019-01-01 15:18:23.597485","1","1"
"2019-01-04 14:36:12.867116","1","1"
"2019-01-10 23:47:50.569321","1","1"
"2019-01-11 03:46:26.680571","1","1"
"2019-01-16 22:51:31.067639","1","1"
"2019-01-24 15:10:13.865491","1","1"
"2019-01-24 18:15:25.240155","1","1"
"2019-02-03 13:14:48.119285","1","1"
"2019-02-12 01:03:54.548881","1","1"
"2019-02-27 14:08:39.790266","1","1"
"2019-03-06 17:22:43.439939","1","1"
"2019-03-16 04:11:15.673263","1","1"
"2019-03-16 14:46:53.527497","1","1"
"2019-03-28 19:08:41.040656","1","1"
"2019-03-29 01:22:46.112797","0","2"
"2019-04-08 00:33:28.645538","1","1"
"2019-04-11 04:56:14.315559","1","1"
"2019-04-22 09:36:13.498642","1","1"
"2019-04-26 15:17:55.904859","1","1"
"2019-05-12 23:08:36.032858","1","1"
"2019-05-15 09:01:02.884456","1","1"
"2019-06-04 06:08:33.097143","1","1"
"2019-06-04 09:29:52.969809","-1","1"
"2019-06-10 06:09:47.936914","1","1"
"2019-06-27 17:36:06.856846","1","1"
"2019-07-01 14:19:27.204431","1","1"
"2019-07-03 17:34:59.125188","1","1"
"2019-07-09 16:25:17.873821","1","1"
"2019-07-12 13:03:21.630141","1","1"
"2019-07-15 08:41:30.095686","1","1"
"2019-07-22 21:38:25.135727","1","1"
"2019-08-14 08:47:38.256872","1","1"
"2019-08-16 10:25:17.670556","1","1"
"2019-09-19 19:13:19.415667","1","1"
"2019-09-29 04:04:58.510215","1","1"
"2019-10-27 19:29:47.792033","1","1"
"2019-11-03 19:25:33.831576","1","1"
"2019-11-04 15:03:27.780253","-1","1"
"2019-11-10 20:42:31.973710","1","1"
"2019-11-11 00:32:38.849562","1","1"
"2019-11-13 23:49:41.299568","1","1"
"2019-11-23 15:55:31.460974","1","1"
"2019-12-08 00:44:49.232957","1","1"
"2020-01-06 13:22:00.421496","1","1"
"2020-01-07 21:50:02.198889","-1","1"
"2020-02-16 17:13:04.200336","1","1"
"2020-02-29 01:11:26.458813","-1","1"
"2020-04-08 11:04:51.741593","1","1"
"2020-04-14 04:34:06.730490","1","1"
"2020-04-14 16:17:53.799191","1","1"
"2020-04-26 00:57:50.233104","1","1"
"2020-05-01 04:05:27.595530","1","1"
"2020-05-11 23:58:22.078498","1","1"
"2020-05-28 21:54:11.766580","2","2"
"2020-06-26 23:15:47.763775","1","1"
"2020-07-08 14:01:25.344413","1","1"
"2020-07-11 08:55:34.522657","2","2"
"2020-07-30 00:01:51.947796","1","1"
"2020-08-05 20:46:30.603022","1","1"
"2020-09-02 10:37:36.962387","1","1"
"2020-09-03 05:52:46.072380","1","1"
"2020-09-03 16:36:34.446089","1","1"
"2020-09-04 07:09:12.505492","0","2"
"2020-09-24 01:59:22.890705","-1","1"
"2020-10-10 07:11:25.956042","1","1"
"2020-10-11 11:36:45.999181","-1","1"
"2020-10-27 22:58:38.106501","0","2"
"2020-11-04 05:25:53.569755","1","1"
"2020-11-29 16:09:27.257931","1","1"
"2020-12-17 22:17:24.387790","-1","1"
"2020-12-18 19:40:48.108774","1","1"
"2020-12-21 20:55:31.419003","1","1"
"2020-12-22 14:56:24.816056","1","1"
"2021-01-10 20:28:37.601493","-1","1"
"2021-02-08 09:04:00.094146","1","1"
"2021-02-26 05:49:26.268829","1","1"
"2021-03-20 01:05:14.486520","1","1"
"2021-04-03 22:28:08.011947","-1","1"
"2021-04-04 00:03:23.809211","1","1"
"2021-04-08 09:22:07.851446","0","2"
"2021-04-23 22:02:44.490070","1","1"
"2021-05-04 04:46:42.261791","1","1"
