"Date","Delta","Events"
"2016-08-03 06:31:36.794876","2","2"
"2016-08-03 08:28:08.249763","1","1"
"2016-08-03 10:42:50.959734","1","1"
"2016-08-03 13:21:22.523759","1","1"
"2016-08-03 21:05:27.794397","2","2"
"2016-08-03 22:39:16.234477","2","2"
"2016-08-04 02:36:53.318510","3","3"
"2016-08-04 10:19:35.254791","1","1"
"2016-08-04 11:44:43.361862","2","2"
"2016-08-04 12:47:31.342305","1","1"
"2016-08-04 15:46:39.192775","1","1"
"2016-08-04 18:06:16.281486","1","1"
"2016-08-04 21:05:41.796777","-1","1"
"2016-08-05 01:57:18.485054","1","1"
"2016-08-05 15:50:30.799843","1","1"
"2016-08-06 13:01:12.884553","1","1"
"2016-08-07 10:46:34.771011","1","1"
"2016-08-07 21:05:45.620510","2","2"
"2016-08-08 00:23:54.650225","1","1"
"2016-08-09 03:49:43.239046","1","1"
"2016-08-09 11:54:50.681564","1","1"
"2016-08-10 09:56:07.477151","1","1"
"2016-08-10 22:52:31.392974","1","1"
"2016-08-11 00:00:28.839073","1","1"
"2016-08-11 15:15:22.800674","-1","1"
"2016-08-11 20:54:38.129841","1","1"
"2016-08-13 08:31:07.110514","1","1"
"2016-08-14 00:46:17.834566","1","1"
"2016-08-14 07:51:01.710714","1","1"
"2016-08-14 12:07:09.376748","1","1"
"2016-08-14 22:52:53.820638","1","1"
"2016-08-15 03:06:32.369919","1","1"
"2016-08-15 15:21:20.677719","1","1"
"2016-08-17 22:13:33.749748","-1","1"
"2016-08-20 21:19:27.356237","1","3"
"2016-08-22 03:10:28.267767","1","1"
"2016-08-22 05:23:13.233453","1","1"
"2016-08-22 21:17:28.529359","1","1"
"2016-08-23 16:25:51.847983","0","4"
"2016-08-25 04:34:55.384335","1","1"
"2016-08-25 21:35:49.785273","1","1"
"2016-08-28 17:37:22.613218","1","1"
"2016-08-28 19:15:26.285335","1","1"
"2016-08-30 17:46:56.049762","1","1"
"2016-08-31 05:24:59.388438","1","1"
"2016-09-03 22:42:14.779599","1","1"
"2016-09-06 06:26:09.990773","1","3"
"2016-09-08 16:50:41.126799","1","1"
"2016-09-12 14:58:55.245072","1","1"
"2016-09-16 20:23:42.378813","1","1"
"2016-09-17 01:37:14.457816","2","2"
"2016-09-30 19:23:29.914756","1","1"
"2016-10-12 17:11:47.327941","1","1"
"2016-10-12 21:53:18.358813","-1","1"
"2016-10-18 20:52:10.515413","1","1"
"2016-10-24 00:47:34.765957","-1","1"
"2016-10-24 04:00:59.206753","1","1"
"2016-10-28 19:36:43.301144","0","2"
"2016-10-30 09:20:41.763630","-1","1"
"2016-12-06 20:17:22.317674","1","1"
"2016-12-18 09:35:28.724869","1","1"
"2016-12-24 19:09:36.193457","1","1"
"2017-01-05 23:29:48.660342","1","1"
"2017-01-20 23:04:30.720067","1","1"
"2017-01-22 22:15:01.613903","1","1"
"2017-02-10 18:07:15.586469","1","1"
"2017-02-11 16:41:11.890873","-1","1"
"2017-02-20 04:48:13.633214","1","1"
"2017-02-22 04:34:51.263132","1","1"
"2017-02-27 16:52:33.644334","1","1"
"2017-03-06 22:50:57.132128","1","1"
"2017-03-11 02:50:28.976106","1","1"
"2017-03-21 22:30:11.334988","1","1"
"2017-04-08 16:57:27.941159","1","1"
"2017-04-11 00:29:44.088196","1","1"
"2017-04-15 11:18:04.728684","-1","1"
"2017-05-04 00:48:57.451647","1","1"
"2017-05-08 06:43:04.063669","1","1"
"2017-06-09 00:25:49.733722","1","1"
"2017-06-20 02:53:05.568720","1","1"
"2017-07-09 20:09:26.331446","-1","1"
"2017-07-25 05:44:55.045255","1","1"
"2017-09-17 15:31:56.039753","-1","1"
"2017-11-22 14:09:29.049613","1","1"
"2017-12-08 18:24:23.259397","1","1"
"2017-12-24 09:13:13.513543","-1","1"
"2018-02-15 04:21:59.877713","-1","1"
"2018-03-06 13:56:37.871943","-1","1"
"2018-03-14 22:45:07.435826","-1","1"
"2018-03-17 16:24:29.316295","-1","1"
"2018-03-30 08:19:05.174736","-1","1"
"2018-04-09 13:51:35.958105","-1","1"
"2018-07-10 15:49:47.560661","0","2"
"2018-08-17 06:03:09.560413","-1","1"
"2018-11-23 18:16:12.910925","-1","1"
"2018-12-09 19:57:45.229360","-1","1"
"2018-12-19 18:25:16.899196","-1","1"
"2019-03-08 17:57:40.101108","1","1"
"2019-08-17 02:51:27.388610","-1","1"
"2020-04-06 20:42:28.200252","-1","1"
"2020-10-31 15:18:39.512360","-1","1"
"2021-02-27 09:47:20.159256","-1","1"
"2021-04-04 09:44:06.046756","1","1"
"2021-04-05 21:33:24.623785","-1","1"
"2021-04-26 07:16:59.170172","-1","1"
"2021-11-28 19:59:11.225118","-1","1"
"2022-04-04 23:14:12.467650","1","1"
"2022-05-01 21:01:55.838588","0","2"
