"Date","Delta","Events"
"2016-02-17 18:21:04.324233","1","1"
"2016-02-17 19:43:19.767423","3","3"
"2016-02-18 21:03:17.013415","2","2"
"2016-02-19 02:04:27.543616","1","1"
"2016-02-19 05:18:50.786484","1","1"
"2016-02-19 12:54:20.588389","1","1"
"2016-02-19 20:03:11.052040","1","1"
"2016-02-20 01:48:35.968589","1","1"
"2016-02-20 08:33:07.024465","1","1"
"2016-02-20 09:42:35.452238","2","2"
"2016-02-21 22:00:16.694274","1","3"
"2016-02-21 23:31:44.882533","1","1"
"2016-02-22 11:42:33.048186","1","1"
"2016-02-22 20:46:54.157972","1","1"
"2016-02-23 10:59:21.712816","1","1"
"2016-02-25 05:52:32.366910","1","1"
"2016-02-25 07:22:18.354633","1","1"
"2016-02-25 11:27:53.968594","1","1"
"2016-02-26 17:23:38.632399","1","1"
"2016-02-29 15:38:06.405047","1","1"
"2016-03-01 03:24:37.036280","1","1"
"2016-03-04 05:41:26.878962","1","1"
"2016-03-11 15:09:15.182459","1","1"
"2016-03-13 17:57:53.482643","1","1"
"2016-03-19 01:55:14.168287","1","1"
"2016-03-21 16:45:34.292830","1","1"
"2016-03-22 05:17:23.339928","1","1"
"2016-04-07 15:35:43.565829","1","1"
"2016-04-09 11:24:02.007646","1","1"
"2016-04-10 12:52:02.033468","1","1"
"2016-04-20 08:16:34.030017","1","1"
"2016-04-23 14:58:33.883543","1","1"
"2016-05-11 00:12:04.646660","1","1"
"2016-05-16 23:04:52.814298","-1","1"
"2016-05-30 08:55:20.536741","1","1"
"2016-06-27 22:00:46.503128","1","1"
"2016-07-07 23:16:55.673482","1","1"
"2016-08-22 21:14:40.282493","1","1"
"2016-09-07 04:34:05.717141","-1","1"
"2016-09-24 20:39:39.636974","-1","1"
"2016-10-12 17:10:58.275375","1","1"
"2016-12-17 01:34:15.862549","-1","1"
"2016-12-26 03:21:33.324703","0","2"
"2017-06-02 23:02:41.136071","-1","1"
"2017-07-09 19:47:32.435447","-1","1"
"2018-01-28 12:58:10.209557","-1","1"
"2018-03-10 15:13:05.361065","-1","1"
"2018-03-26 05:30:19.000265","-1","1"
"2018-05-23 10:38:57.041293","1","1"
"2018-05-26 01:27:25.979466","-1","1"
"2019-10-18 17:20:13.571049","-1","1"
"2020-02-21 16:30:46.220539","-1","1"
"2020-05-14 20:29:50.474596","-1","1"
"2021-04-04 11:09:55.370956","1","1"
"2021-04-05 21:16:44.316400","-2","2"
