"Date","Delta","Events"
"2020-01-16 12:22:31.223889","1","1"
"2020-01-16 14:51:05.970329","1","1"
"2020-01-16 15:55:10.857621","2","2"
"2020-01-16 19:56:44.240049","1","1"
"2020-01-17 19:08:57.237301","1","1"
"2020-01-19 18:16:56.681676","2","2"
"2020-01-26 04:51:47.938831","1","1"
"2020-01-27 04:42:14.459554","1","1"
"2020-01-28 20:05:08.826015","1","1"
"2020-01-29 09:38:32.221856","2","2"
"2020-01-31 07:53:08.053245","1","1"
"2020-02-04 15:40:54.911985","1","1"
"2020-02-08 20:38:36.693931","1","1"
"2020-02-24 18:23:10.819400","1","1"
"2020-04-11 20:48:52.870336","1","1"
"2020-05-17 19:38:23.257193","1","1"
"2020-05-26 01:56:12.560197","1","1"
"2020-08-05 06:13:58.164899","1","1"
"2021-01-02 21:31:57.742457","1","1"
"2021-02-07 16:33:40.794179","-1","1"
"2021-02-10 06:00:41.133782","1","1"
"2021-04-03 23:18:55.987718","1","1"
"2021-04-06 19:43:09.348479","1","1"
"2021-04-13 21:14:18.475517","-1","1"
"2021-04-18 15:17:25.300983","-1","1"
"2021-06-05 21:18:19.469551","-1","1"
"2022-11-21 11:19:49.939138","-1","1"
"2022-12-08 20:57:46.798931","-1","1"
