"Date","Delta","Events"
"2016-05-10 20:51:23.793456","1","1"
"2016-05-10 22:39:05.478288","3","3"
"2016-05-10 23:39:41.785072","5","5"
"2016-05-11 01:07:08.323198","2","2"
"2016-05-11 03:47:20.726407","2","2"
"2016-05-11 06:45:50.184830","2","2"
"2016-05-11 08:06:48.110482","1","1"
"2016-05-11 10:15:06.065411","1","1"
"2016-05-11 11:43:06.425817","1","1"
"2016-05-11 12:59:30.590122","1","1"
"2016-05-11 14:44:46.618703","1","1"
"2016-05-11 15:57:50.164218","1","1"
"2016-05-11 18:26:35.310517","2","2"
"2016-05-11 21:13:53.983490","2","2"
"2016-05-12 02:55:47.507256","1","1"
"2016-05-12 06:15:55.985987","1","1"
"2016-05-12 19:11:52.476534","1","1"
"2016-05-13 06:20:38.107130","1","1"
"2016-05-13 10:29:42.668013","1","1"
"2016-05-13 12:57:45.366662","2","2"
"2016-05-13 15:09:07.770885","3","3"
"2016-05-13 19:00:12.097265","2","2"
"2016-05-15 00:30:01.216547","1","1"
"2016-05-15 11:23:00.757903","1","1"
"2016-05-16 02:52:21.777031","1","1"
"2016-05-16 12:33:29.009612","1","3"
"2016-05-16 18:13:40.709342","1","1"
"2016-05-17 01:52:09.162324","1","1"
"2016-05-17 09:53:49.759551","1","1"
"2016-05-18 14:09:23.903817","1","1"
"2016-05-20 22:26:16.474938","1","1"
"2016-05-21 14:33:08.460158","1","1"
"2016-05-22 01:42:56.998408","-1","1"
"2016-05-22 13:47:41.893306","2","2"
"2016-05-23 21:38:54.997573","2","2"
"2016-05-26 17:25:29.311658","1","1"
"2016-05-27 00:52:45.340301","1","1"
"2016-05-28 02:15:59.648224","1","1"
"2016-05-29 15:33:43.185254","1","1"
"2016-05-29 22:07:18.675779","1","1"
"2016-06-01 11:41:34.597158","-1","1"
"2016-06-01 21:02:40.117094","1","1"
"2016-06-02 20:46:02.236506","1","1"
"2016-06-03 02:07:27.091758","1","1"
"2016-06-03 20:39:53.300279","1","1"
"2016-06-04 03:03:38.378881","1","1"
"2016-06-08 15:26:53.374585","1","1"
"2016-06-13 17:09:13.810252","1","1"
"2016-06-15 05:17:47.565047","1","1"
"2016-06-24 14:58:20.719423","1","1"
"2016-06-25 17:07:32.893038","1","1"
"2016-06-26 07:37:32.965522","2","2"
"2016-06-27 01:06:47.995014","1","1"
"2016-07-01 09:18:58.460696","1","1"
"2016-07-03 14:12:25.635821","1","1"
"2016-07-05 22:07:28.753102","1","1"
"2016-07-07 00:39:11.405130","1","1"
"2016-07-09 17:06:46.723039","1","1"
"2016-07-10 02:44:24.149617","1","1"
"2016-07-10 03:59:06.710327","1","1"
"2016-07-11 01:45:56.769252","1","1"
"2016-07-12 10:44:53.424866","1","1"
"2016-07-14 23:20:02.148405","1","1"
"2016-07-20 10:38:33.874475","1","1"
"2016-07-20 21:57:20.375184","1","1"
"2016-07-23 04:27:36.005643","2","2"
"2016-07-26 20:20:42.022833","1","1"
"2016-07-27 00:40:42.543920","1","1"
"2016-07-29 17:55:05.253491","1","1"
"2016-07-30 02:31:17.663214","1","1"
"2016-07-30 12:43:38.749631","1","1"
"2016-08-01 07:30:32.948923","1","1"
"2016-08-03 12:38:24.214801","1","1"
"2016-08-03 20:07:26.115460","1","1"
"2016-08-04 06:49:28.180013","1","1"
"2016-08-07 15:18:13.596839","1","1"
"2016-08-11 13:05:44.868140","1","1"
"2016-08-11 18:40:15.146296","1","1"
"2016-08-15 08:03:03.857733","1","1"
"2016-08-17 06:42:17.054478","1","1"
"2016-08-17 09:18:42.220672","-1","1"
"2016-08-23 01:44:11.511684","1","1"
"2016-08-23 02:57:37.137638","-1","1"
"2016-08-29 11:56:25.613759","0","2"
"2016-08-31 18:34:44.738834","1","1"
"2016-09-01 19:50:07.073737","1","1"
"2016-09-02 13:01:05.890751","1","1"
"2016-09-08 05:53:51.506432","1","1"
"2016-09-19 19:12:31.876592","1","1"
"2016-10-05 23:05:53.891255","1","1"
"2016-10-10 14:33:15.524643","1","1"
"2016-10-12 16:52:54.455077","1","1"
"2016-10-16 02:01:53.256190","1","1"
"2016-10-16 07:36:16.214591","1","1"
"2016-10-19 00:25:00.112092","1","1"
"2016-10-21 03:15:58.287109","1","1"
"2016-10-25 00:17:27.303054","1","1"
"2016-11-09 20:39:16.595007","1","1"
"2016-11-22 22:46:53.312703","1","1"
"2016-11-23 00:18:47.001314","-1","1"
"2016-12-11 15:36:55.688167","1","1"
"2016-12-19 05:29:34.942810","-1","1"
"2016-12-30 17:00:42.037905","1","1"
"2017-01-02 02:49:01.355219","1","1"
"2017-01-03 15:23:18.030046","1","1"
"2017-01-13 19:43:43.251759","1","1"
"2017-01-16 18:16:25.181830","1","1"
"2017-01-31 14:15:52.597521","1","1"
"2017-02-02 08:57:15.376529","1","1"
"2017-02-06 12:59:23.653003","1","1"
"2017-02-22 19:53:56.905936","-1","1"
"2017-02-23 16:03:33.752911","1","1"
"2017-03-09 19:16:27.083666","1","1"
"2017-04-22 16:45:55.856258","0","2"
"2017-05-31 09:40:26.594203","1","1"
"2017-06-04 14:43:46.071210","1","1"
"2017-06-06 12:35:00.071373","1","1"
"2017-06-16 17:24:19.727680","-1","1"
"2017-07-02 11:30:22.095232","1","1"
"2017-07-03 05:24:33.109150","1","1"
"2017-07-04 10:02:20.209782","1","1"
"2017-07-08 11:23:50.444104","1","1"
"2017-07-08 15:32:48.578360","1","1"
"2017-07-08 17:30:46.423558","1","1"
"2017-07-12 09:43:13.484436","1","1"
"2017-07-16 04:37:32.117751","1","1"
"2017-07-17 22:24:24.390410","1","1"
"2017-07-18 15:49:38.430482","1","1"
"2017-07-20 09:48:18.742867","1","1"
"2017-07-21 20:35:14.053345","1","1"
"2017-07-22 04:03:34.702079","1","1"
"2017-07-28 01:12:41.952243","1","1"
"2017-08-04 23:11:17.704131","1","1"
"2017-08-13 10:08:21.307200","1","1"
"2017-08-13 19:37:57.728732","1","1"
"2017-08-13 22:21:46.581436","1","1"
"2017-08-23 03:14:47.009956","1","1"
"2017-08-24 21:09:34.057320","1","1"
"2017-09-01 20:13:36.370040","1","1"
"2017-09-03 07:57:45.462866","1","1"
"2017-09-05 02:07:23.283115","1","1"
"2017-09-08 01:14:14.933431","1","1"
"2017-10-01 11:03:10.263558","2","2"
"2017-10-09 16:50:02.701724","1","1"
"2017-10-11 13:01:57.818355","-1","1"
"2017-10-14 22:18:50.710971","1","1"
"2017-10-28 21:26:31.119550","1","1"
"2017-10-30 02:40:58.826953","-1","1"
"2017-11-12 01:50:29.240951","1","1"
"2017-11-14 06:15:22.810441","1","1"
"2017-11-26 15:30:06.843656","1","1"
"2017-11-27 09:29:19.760970","-1","1"
"2017-11-29 22:04:21.979407","1","1"
"2017-12-05 18:37:21.248798","1","1"
"2017-12-22 15:04:24.489871","1","1"
"2018-01-02 06:33:32.145958","1","1"
"2018-01-04 10:15:18.366111","1","1"
"2018-01-07 21:47:49.280273","0","2"
"2018-01-12 14:28:36.347699","1","1"
"2018-01-22 23:59:16.447975","1","1"
"2018-01-28 12:27:51.986339","1","1"
"2018-02-02 04:43:50.524129","1","1"
"2018-02-11 21:08:21.518627","1","1"
"2018-02-22 03:27:47.478011","1","1"
"2018-03-04 00:12:53.008565","1","1"
"2018-03-08 04:03:24.122919","-1","1"
"2018-03-11 02:37:09.891817","1","1"
"2018-03-13 16:08:33.830785","1","1"
"2018-03-17 17:19:36.533754","1","1"
"2018-03-18 06:03:45.343184","1","1"
"2018-03-20 16:08:46.618102","2","2"
"2018-03-21 05:33:31.118955","-1","1"
"2018-03-22 13:01:25.097103","0","2"
"2018-03-25 20:34:33.364817","1","1"
"2018-03-26 22:39:50.979109","1","1"
"2018-03-27 21:39:15.031023","1","1"
"2018-03-28 14:53:00.226338","1","1"
"2018-03-30 08:18:51.672416","-1","1"
"2018-04-01 06:44:34.757938","-1","3"
"2018-04-01 12:06:29.738203","1","1"
"2018-04-03 03:07:38.866719","-1","1"
"2018-04-03 16:20:38.888373","-1","1"
"2018-04-04 01:46:47.151157","1","1"
"2018-04-04 20:13:42.277864","0","2"
"2018-04-11 06:27:22.779183","1","1"
"2018-04-14 17:19:43.075582","1","1"
"2018-04-15 11:24:07.342999","1","1"
"2018-04-16 16:24:45.070140","1","1"
"2018-04-18 21:34:09.555908","1","1"
"2018-04-19 04:24:16.135184","-1","1"
"2018-05-05 14:39:31.634006","1","1"
"2018-05-12 19:06:52.280387","1","1"
"2018-05-17 05:21:29.293159","1","1"
"2018-05-19 07:52:14.036219","1","1"
"2018-06-13 18:43:35.563593","1","1"
"2018-06-17 13:45:53.954983","1","1"
"2018-06-26 05:36:41.079021","1","1"
"2018-06-30 05:03:52.312077","1","1"
"2018-07-06 09:18:25.668229","1","1"
"2018-07-09 08:49:49.797215","-1","1"
"2018-07-10 15:51:23.654436","2","2"
"2018-08-03 11:47:31.734585","1","1"
"2018-08-07 04:41:46.271237","1","1"
"2018-08-17 06:01:29.261870","-1","1"
"2018-08-26 13:36:31.908633","1","1"
"2018-08-30 16:37:43.734528","1","1"
"2018-09-04 20:29:49.893946","-1","1"
"2018-09-10 01:21:07.804686","1","1"
"2018-09-16 00:00:55.753603","1","1"
"2018-10-01 18:35:10.435167","1","1"
"2018-10-13 06:55:13.053355","1","1"
"2018-10-18 11:21:46.297595","-1","1"
"2018-10-26 17:17:13.103880","-1","1"
"2018-10-29 22:29:12.889221","2","2"
"2018-11-12 07:29:14.082642","-1","1"
"2018-11-15 00:46:04.723844","-1","1"
"2018-12-08 11:39:04.328045","1","1"
"2018-12-09 09:53:29.428656","1","1"
"2018-12-09 11:27:08.377464","1","1"
"2018-12-10 04:00:31.558587","1","1"
"2018-12-10 07:34:22.789083","1","1"
"2018-12-26 06:34:12.843502","1","1"
"2019-01-03 17:19:00.564499","-1","1"
"2019-01-04 12:45:29.315747","1","1"
"2019-01-08 17:16:22.827655","1","1"
"2019-01-11 00:24:20.315037","1","3"
"2019-01-23 12:27:49.635181","1","1"
"2019-01-26 21:17:10.503481","1","1"
"2019-02-10 22:21:07.248305","1","1"
"2019-02-20 04:53:25.710846","1","1"
"2019-02-21 19:11:34.463705","1","1"
"2019-02-21 23:58:42.128477","1","1"
"2019-03-09 10:48:02.835115","1","1"
"2019-03-10 22:27:40.231125","1","1"
"2019-03-13 01:11:08.305325","-1","1"
"2019-03-24 21:01:34.617210","1","1"
"2019-03-28 19:21:55.511446","1","1"
"2019-04-04 02:28:51.813868","-1","1"
"2019-04-13 05:09:59.209383","1","1"
"2019-04-21 15:08:15.515859","1","1"
"2019-04-25 17:25:02.283551","-1","1"
"2019-06-20 12:07:54.626956","-1","1"
"2019-06-24 10:08:49.235743","1","1"
"2019-06-27 21:37:38.599763","1","1"
"2019-07-17 14:47:36.531572","1","1"
"2019-07-17 23:17:34.315714","2","2"
"2019-08-06 15:45:26.141539","1","1"
"2019-08-17 02:48:08.275150","-1","1"
"2019-08-21 19:40:47.011858","1","1"
"2019-09-09 01:22:32.091687","-1","1"
"2019-10-19 05:10:02.501669","1","1"
"2019-10-20 15:51:00.843764","1","1"
"2019-10-23 17:44:14.280614","1","1"
"2019-11-02 07:58:22.981517","1","1"
"2019-11-04 15:25:40.135716","1","1"
"2019-12-29 16:48:00.445009","-1","1"
"2020-02-27 01:36:19.878700","-1","1"
"2020-04-08 13:46:52.149264","-1","1"
"2020-05-28 16:59:54.634872","1","1"
"2020-06-19 21:22:05.165430","1","1"
"2020-07-28 01:17:25.296515","-1","1"
"2020-10-04 14:46:23.154281","1","1"
"2020-10-16 22:30:06.443668","-1","1"
"2020-11-16 06:14:31.655631","-1","1"
"2020-12-02 07:19:39.474304","1","1"
"2020-12-21 16:44:17.536509","-1","1"
"2020-12-22 05:29:00.990586","1","1"
"2020-12-29 00:52:28.638804","1","1"
"2021-01-01 19:19:40.713983","-1","1"
"2021-01-19 23:13:56.490499","1","1"
"2021-01-20 03:58:38.650208","-1","1"
"2021-01-31 11:13:51.783495","-1","1"
"2021-02-14 15:25:15.318727","1","1"
"2021-02-28 05:09:42.345907","1","1"
"2021-02-28 13:06:58.904414","-1","1"
"2021-02-28 15:59:41.509337","1","1"
"2021-03-06 18:28:17.685237","1","1"
"2021-03-10 20:57:16.590586","0","2"
"2021-03-17 22:41:21.979359","1","1"
"2021-04-03 22:33:51.049933","-1","1"
"2021-04-04 09:51:59.697844","1","1"
"2021-04-07 18:01:56.357221","-1","1"
"2021-04-27 21:05:44.279146","1","1"
"2021-04-29 19:48:16.295107","0","2"
"2021-08-03 22:52:55.003827","1","1"
"2021-09-19 03:23:58.420659","-1","1"
"2021-09-23 21:26:50.172663","1","1"
"2021-10-30 17:07:37.399981","1","1"
"2021-11-11 02:52:48.273375","1","1"
"2021-11-14 00:28:02.952168","-1","1"
"2021-12-28 20:24:16.717935","1","1"
"2022-02-01 16:36:52.796344","1","1"
"2022-04-15 16:04:54.196967","-1","1"
"2022-05-13 11:38:04.554608","1","1"
"2022-05-15 04:02:37.539620","1","1"
"2022-06-06 05:26:29.568319","1","1"
"2022-06-30 09:37:17.629476","-1","1"
"2022-08-07 09:57:16.127800","1","1"
"2022-10-05 02:09:26.804590","1","1"
"2022-10-30 00:32:30.971981","1","1"
"2022-10-30 01:45:55.528511","0","2"
"2022-12-08 12:50:07.084897","-2","2"
"2022-12-14 15:06:06.524203","1","1"
"2023-03-23 03:02:25.175550","-1","1"
"2023-03-31 19:56:17.196157","-1","1"
"2023-05-14 01:12:15.131374","-1","1"
"2023-06-27 18:23:18.385600","1","1"
"2024-01-27 20:46:31.980318","-1","1"
"2024-02-27 03:52:17.473225","1","1"
"2024-04-01 00:49:25.997185","1","1"
