"Date","Delta","Events"
"2017-04-25 19:33:48.228192","1","1"
"2017-04-25 22:24:10.279017","0","2"
"2017-04-25 23:50:05.836304","2","2"
"2017-04-26 02:32:30.696238","1","1"
"2017-04-26 08:45:52.132321","1","1"
"2017-04-26 16:24:19.363445","1","1"
"2017-04-26 22:23:42.587578","1","1"
"2017-04-27 15:57:48.877457","1","1"
"2017-04-28 23:24:27.957666","1","1"
"2017-04-30 20:32:57.950071","2","2"
"2017-05-27 19:30:14.048631","-1","1"
"2017-06-08 22:48:56.531841","1","1"
"2017-08-19 18:35:15.180504","2","2"
"2020-11-28 20:03:32.588542","1","1"
"2021-07-31 17:59:54.066674","1","1"
"2022-12-08 20:52:50.194164","-1","1"
