"Date","Delta","Events"
"2016-03-15 07:42:17.255315","2","2"
"2016-03-15 08:45:03.905333","1","1"
"2016-03-15 11:02:49.928566","1","1"
"2016-03-15 17:10:58.738277","1","1"
"2016-03-15 19:01:20.656567","1","1"
"2016-03-16 16:31:02.290907","1","1"
"2016-03-17 04:30:53.536946","1","1"
"2016-03-18 06:47:10.551930","2","2"
"2016-03-18 20:39:21.681422","1","1"
"2016-03-20 05:56:48.164227","1","1"
"2016-03-26 15:19:42.807447","1","1"
"2016-03-28 20:11:55.162106","1","1"
"2016-03-29 01:08:00.680671","1","1"
"2016-03-31 15:21:13.270088","1","1"
"2016-04-02 19:48:50.255526","1","1"
"2016-04-03 06:59:14.653770","1","1"
"2016-04-03 18:02:01.171963","1","1"
"2016-04-09 14:11:21.748609","-1","1"
"2016-04-09 19:32:49.813771","1","1"
"2016-04-10 06:55:13.662349","1","1"
"2016-04-10 17:06:29.378425","1","1"
"2016-04-14 01:17:33.152566","1","1"
"2016-04-15 21:09:32.329504","1","1"
"2016-04-16 04:31:35.636825","1","1"
"2016-04-16 07:51:59.596269","1","1"
"2016-04-16 20:53:44.239032","0","2"
"2016-04-17 15:56:07.502734","1","1"
"2016-04-21 22:37:25.196459","1","1"
"2016-04-25 05:02:11.508669","1","1"
"2016-05-05 17:34:19.971797","1","1"
"2016-05-06 16:07:50.693139","1","1"
"2016-05-15 03:40:48.548150","1","1"
"2016-06-28 15:20:47.295602","2","2"
"2016-10-09 14:24:34.075049","1","1"
"2016-10-21 15:50:54.865121","1","1"
"2016-10-30 15:21:22.107550","-1","1"
"2016-12-25 06:20:53.629895","1","1"
"2017-03-12 16:40:10.049232","-1","1"
"2017-03-27 21:46:14.114777","1","1"
"2017-05-22 02:44:34.837691","1","1"
"2017-05-30 15:24:37.179891","-2","2"
"2017-07-23 14:00:34.022069","-1","1"
"2017-08-02 13:28:18.209119","-1","1"
"2018-02-20 23:45:42.100658","-1","1"
"2018-03-25 23:33:40.109200","-1","1"
"2018-08-17 06:23:12.527881","-1","1"
"2019-04-03 15:54:35.521820","-1","1"
"2021-07-07 05:29:08.159975","-1","1"
"2021-12-30 14:41:24.505622","1","1"
"2022-04-15 16:04:39.875974","-1","1"
