"Date","Delta","Events"
"2021-09-02 07:45:32.930327","1","1"
"2021-09-02 13:43:43.368151","2","2"
"2021-09-02 18:02:36.274509","1","1"
"2021-09-02 20:25:07.458667","2","2"
"2021-09-06 18:08:26.079333","1","1"
"2021-09-07 03:41:15.541166","1","1"
"2021-09-08 19:00:02.017878","1","1"
"2021-09-18 01:29:47.820490","-1","1"
"2021-09-29 22:56:10.144320","1","1"
"2022-01-03 16:54:20.145947","1","1"
"2022-06-05 00:18:50.093004","1","1"
"2022-08-20 05:06:07.443196","1","1"
"2022-12-23 13:46:29.051258","1","1"
"2023-02-27 09:48:10.733998","1","1"
"2023-03-20 00:51:03.654744","1","1"
"2023-06-15 14:35:54.315925","1","1"
