"Date","Delta","Events"
"2021-02-02 06:42:10.613371","1","1"
"2021-02-02 09:13:35.333875","2","2"
"2021-02-02 10:16:22.606052","1","1"
"2021-02-02 17:17:05.567374","1","1"
"2021-02-03 00:37:15.449128","0","2"
"2021-02-03 07:03:22.583376","2","2"
"2021-02-04 11:35:03.758865","1","1"
"2021-02-06 02:57:35.392043","1","1"
"2021-02-06 16:54:36.718715","1","1"
"2021-02-16 06:46:35.371098","1","1"
"2021-02-20 16:11:37.728538","1","1"
"2021-03-04 22:47:39.329683","2","2"
"2021-04-06 22:37:05.635437","-1","1"
"2021-04-30 19:23:13.568030","1","1"
"2021-05-03 22:53:58.076049","1","1"
"2021-07-25 05:50:03.985840","1","1"
"2021-07-31 10:44:22.609276","0","2"
"2021-08-17 23:03:14.011627","1","1"
"2021-08-22 20:33:28.353031","1","1"
"2021-10-27 06:08:04.595908","1","1"
"2021-11-25 19:29:12.593239","1","1"
"2021-12-17 16:06:35.033204","1","1"
"2022-01-05 06:33:44.080536","1","1"
"2022-02-06 15:56:42.257181","1","1"
"2022-02-11 08:58:28.556566","1","1"
"2022-03-26 16:31:32.528456","1","1"
"2022-06-04 22:48:26.479204","1","1"
"2022-06-11 13:45:52.338619","-1","1"
"2022-09-10 10:14:24.595484","1","1"
"2022-10-08 00:59:46.347914","1","1"
"2023-02-19 01:33:58.068828","1","1"
"2023-03-17 20:39:09.881845","1","1"
"2023-03-30 22:18:23.339711","1","1"
"2023-05-08 01:25:31.321932","1","1"
"2024-01-07 13:43:06.265735","1","1"
"2024-03-16 08:45:42.555272","1","1"
