"Date","Delta","Events"
"2016-10-16 07:33:54.843499","2","2"
"2016-10-16 08:51:10.114342","3","3"
"2016-10-16 10:02:31.786269","4","4"
"2016-10-16 11:06:41.035161","2","2"
"2016-10-16 12:09:11.503265","1","1"
"2016-10-16 13:29:20.834708","1","1"
"2016-10-16 18:03:04.664727","1","1"
"2016-10-16 20:19:50.533960","1","1"
"2016-10-16 22:41:03.581823","1","1"
"2016-10-17 00:01:25.851769","2","2"
"2016-10-17 01:08:46.527552","1","1"
"2016-10-17 02:27:30.523893","1","1"
"2016-10-17 03:47:51.945923","1","1"
"2016-10-17 05:48:06.640182","1","1"
"2016-10-17 18:32:56.934314","1","1"
"2016-10-17 20:34:04.822372","1","1"
"2016-10-17 22:12:39.269730","1","1"
"2016-10-18 06:24:22.634398","1","1"
"2016-10-18 14:41:14.266879","1","1"
"2016-10-18 19:31:11.942137","2","2"
"2016-10-19 05:42:09.303302","1","1"
"2016-10-19 13:29:53.462670","1","1"
"2016-10-20 02:02:37.305370","1","1"
"2016-10-20 10:18:38.159791","1","1"
"2016-10-20 13:10:46.695569","1","1"
"2016-10-21 10:23:31.766694","1","1"
"2016-10-22 12:20:09.131461","0","2"
"2016-10-23 08:27:11.699794","1","1"
"2016-10-23 11:33:24.339896","1","1"
"2016-10-24 19:33:08.163314","1","1"
"2016-10-27 04:34:37.425258","1","1"
"2016-10-28 11:09:58.546594","1","1"
"2016-10-28 21:52:59.072622","1","1"
"2016-11-02 08:17:09.972797","1","1"
"2016-11-05 03:00:33.205791","1","1"
"2016-11-06 21:47:07.658787","1","1"
"2016-11-07 08:03:15.050481","1","1"
"2016-11-13 10:16:32.638781","1","1"
"2016-11-14 14:03:45.406009","1","1"
"2016-11-18 20:54:21.802048","1","1"
"2016-11-20 02:23:07.188689","0","2"
"2016-11-20 20:25:58.024707","1","1"
"2016-12-09 20:21:56.484666","1","1"
"2016-12-11 19:45:33.660596","1","1"
"2016-12-19 17:05:55.942745","1","1"
"2017-01-02 01:23:52.088192","1","1"
"2017-01-02 07:44:59.991105","1","1"
"2017-01-05 20:43:48.598340","1","1"
"2017-01-08 01:28:48.578621","1","1"
"2017-01-13 04:36:10.182283","1","1"
"2017-01-19 13:54:10.499440","1","1"
"2017-01-20 23:05:52.098956","1","1"
"2017-01-26 22:20:22.669600","1","1"
"2017-02-06 09:21:23.291889","1","1"
"2017-02-18 12:36:38.666947","1","1"
"2017-02-21 17:11:22.096997","1","1"
"2017-02-22 22:03:08.740506","1","1"
"2017-02-24 12:11:16.418971","1","1"
"2017-03-01 19:07:42.493172","1","1"
"2017-03-04 20:19:42.505107","1","1"
"2017-03-09 06:47:43.912194","1","1"
"2017-03-09 20:31:07.753565","1","1"
"2017-03-13 05:04:28.316890","1","1"
"2017-03-17 23:03:40.747839","1","1"
"2017-03-21 22:23:35.849247","1","1"
"2017-03-24 15:25:05.049779","1","1"
"2017-03-27 17:37:28.270581","1","1"
"2017-03-29 19:13:45.494411","1","1"
"2017-03-30 18:40:09.314559","-1","1"
"2017-05-11 16:39:53.787264","1","1"
"2017-05-30 04:53:52.628801","-1","1"
"2017-05-30 06:17:28.183475","1","1"
"2017-05-31 15:12:47.090449","1","1"
"2017-06-04 23:51:14.676844","1","1"
"2017-06-08 19:34:18.924179","1","1"
"2017-06-18 18:48:56.771937","1","1"
"2017-06-18 20:24:24.402162","1","1"
"2017-07-01 21:45:07.348599","1","1"
"2017-07-03 16:10:00.690852","1","1"
"2017-07-07 01:07:31.344654","-1","1"
"2017-07-08 02:18:33.235672","1","1"
"2017-07-09 19:59:05.899093","-1","1"
"2017-07-13 07:41:21.847230","1","1"
"2017-07-30 04:11:30.668072","1","1"
"2017-08-22 19:44:14.950723","1","1"
"2017-09-08 07:36:51.775036","-1","1"
"2017-09-16 15:29:38.186341","1","1"
"2017-10-02 07:09:13.715386","-1","1"
"2017-10-09 22:50:46.918534","1","1"
"2017-10-11 15:42:40.490083","1","1"
"2017-10-12 23:31:55.034540","1","1"
"2017-12-13 23:12:50.718167","1","1"
"2018-01-03 19:43:11.332229","1","1"
"2018-01-07 21:48:05.430050","-1","1"
"2018-01-21 12:30:34.667226","1","1"
"2018-01-22 21:47:00.538545","1","1"
"2018-03-04 00:10:52.445174","1","1"
