"Date","Delta","Events"
"2019-11-19 19:44:51.827397","2","2"
"2019-11-19 21:29:11.767206","1","1"
"2019-11-20 00:59:39.823668","1","1"
"2019-11-25 14:02:44.897605","1","1"
"2020-01-27 12:26:57.395000","1","1"
"2020-01-28 07:49:43.929172","1","1"
"2020-02-20 16:43:52.218271","1","1"
"2020-02-21 20:18:41.638481","1","1"
"2020-02-22 02:17:25.767826","1","1"
"2020-02-23 23:18:38.252799","1","1"
"2020-02-24 21:16:57.221242","1","1"
"2020-02-27 19:01:23.823597","1","1"
"2020-02-28 01:12:58.752789","1","1"
"2020-04-08 13:52:57.311820","-1","1"
"2020-06-09 21:43:46.059846","1","1"
"2020-06-13 09:09:02.146780","1","1"
"2020-06-18 14:29:35.032308","1","1"
"2020-06-20 13:44:45.209979","1","1"
"2020-08-15 16:24:57.306642","1","1"
"2020-09-10 02:00:54.959800","1","1"
"2020-12-20 23:39:37.863917","1","1"
"2020-12-22 11:35:01.616332","1","1"
"2021-01-30 01:00:43.042093","1","1"
"2021-02-20 09:49:21.881010","1","1"
"2021-02-28 18:55:16.975481","1","1"
"2021-03-04 12:13:32.780243","-1","1"
"2021-03-17 22:17:49.420808","1","1"
"2021-03-23 00:30:18.919324","1","1"
"2021-04-03 23:46:02.982906","2","2"
"2021-04-25 03:44:58.107487","1","1"
"2021-05-16 22:36:46.396797","1","1"
"2021-05-26 16:35:05.602151","1","1"
"2021-05-26 21:48:45.707563","-1","1"
"2021-06-24 23:33:43.261033","1","1"
"2021-08-05 02:16:33.428899","-1","1"
"2021-09-11 00:17:21.461480","1","1"
"2022-03-21 18:48:01.993271","-1","1"
"2022-05-06 23:54:11.842880","1","1"
"2022-07-01 00:02:49.980588","1","1"
"2022-07-26 00:08:29.600305","1","1"
"2022-08-17 04:58:00.301022","1","1"
"2022-10-30 01:26:37.435979","-1","1"
"2022-11-02 17:34:19.261767","1","1"
"2022-12-08 13:03:41.266708","1","1"
"2022-12-14 15:25:40.312302","-1","1"
"2023-02-07 23:35:26.170202","1","1"
"2023-02-11 23:01:18.361409","1","1"
"2023-02-16 02:49:09.983949","1","1"
"2023-08-17 15:55:46.642454","1","1"
"2023-09-28 11:29:35.718659","1","1"
"2023-11-04 14:16:50.874553","1","1"
"2024-03-21 20:04:39.482289","0","2"
"2024-04-21 15:13:30.881750","-1","1"
