"Date","Delta","Events"
"2016-02-17 19:55:44.101261","1","1"
"2016-02-18 23:35:47.382707","1","1"
"2016-02-19 04:31:10.881707","1","1"
"2016-02-19 12:55:22.977122","1","1"
"2016-02-20 01:56:31.279594","1","1"
"2016-02-20 20:21:27.601731","1","1"
"2016-02-22 04:21:45.450739","1","1"
"2016-02-24 15:44:20.788090","1","1"
"2016-02-25 11:50:29.657330","1","1"
"2016-03-06 07:05:03.076594","1","1"
"2016-03-20 19:45:45.880073","1","1"
"2016-04-23 16:38:48.999189","1","1"
"2016-04-26 23:06:01.123606","1","1"
"2016-06-22 12:32:06.588378","0","2"
"2016-08-23 20:42:02.023954","-1","1"
"2017-03-17 00:31:03.110785","1","1"
"2017-04-01 15:09:10.176088","1","1"
"2017-11-27 18:11:58.997847","1","1"
"2017-11-30 03:32:15.665190","1","1"
"2018-01-08 20:51:41.778785","1","1"
"2018-04-09 03:52:11.041438","0","2"
"2018-07-01 22:14:38.678310","1","1"
