"Date","Delta","Events"
"2017-01-15 03:51:02.132853","1","1"
"2017-01-15 05:59:24.628595","1","1"
"2017-01-15 07:15:26.188845","2","2"
"2017-01-15 08:16:01.785749","1","1"
"2017-01-15 12:10:29.844412","2","2"
"2017-01-15 14:08:30.426735","3","3"
"2017-01-15 15:10:20.072163","1","1"
"2017-01-15 16:28:40.274801","1","1"
"2017-01-15 18:21:12.724752","2","2"
"2017-01-15 22:46:42.167103","1","1"
"2017-01-16 02:02:42.207809","2","2"
"2017-01-16 17:39:24.575060","1","1"
"2017-01-16 19:30:59.574354","1","1"
"2017-01-16 23:27:56.486042","1","1"
"2017-01-17 20:49:21.527375","1","1"
"2017-01-18 01:24:47.598194","1","1"
"2017-01-18 03:00:37.069156","1","1"
"2017-01-18 13:30:20.169028","1","1"
"2017-01-19 01:18:13.430130","1","1"
"2017-01-19 10:06:05.418372","1","1"
"2017-01-19 20:57:20.679660","1","1"
"2017-01-21 03:30:04.710077","1","1"
"2017-01-21 09:02:51.562318","1","1"
"2017-01-21 23:50:39.607930","1","1"
"2017-01-23 09:31:12.177768","1","1"
"2017-01-24 01:16:55.643815","1","1"
"2017-01-24 21:00:57.172367","1","1"
"2017-01-25 01:35:18.845257","1","1"
"2017-01-26 16:53:26.912703","1","1"
"2017-01-26 18:32:16.503448","1","1"
"2017-01-28 05:02:13.438859","1","1"
"2017-01-29 12:06:35.441389","1","1"
"2017-01-31 09:26:59.416984","1","1"
"2017-02-01 21:51:14.928553","1","1"
"2017-02-19 16:14:43.405420","1","1"
"2017-02-28 22:58:53.598101","1","1"
"2017-03-06 01:26:37.314702","1","1"
"2017-03-25 05:53:12.511811","1","1"
"2017-03-29 20:06:09.996628","1","1"
"2017-05-09 00:44:20.336365","1","1"
"2017-06-20 05:29:45.889146","1","1"
"2017-06-20 13:10:53.792452","1","1"
"2017-06-20 19:24:48.193127","2","2"
"2017-06-23 21:12:23.839321","1","1"
"2017-06-29 11:07:14.125405","1","1"
"2017-07-08 13:27:35.324505","1","1"
"2017-07-09 20:01:22.892170","-1","1"
"2017-07-16 14:08:21.232404","2","2"
"2017-09-19 21:24:34.873439","1","1"
"2017-09-23 04:32:10.864061","1","1"
"2017-09-26 10:34:07.966998","1","1"
"2017-10-03 00:30:45.659490","1","1"
"2017-10-12 23:18:28.024625","1","1"
"2017-11-27 18:10:22.060007","1","1"
"2017-12-11 16:03:04.136335","1","1"
"2017-12-16 23:18:59.104859","0","2"
"2018-03-18 20:14:27.786694","-1","1"
"2018-03-24 14:40:35.919756","1","1"
"2018-03-26 06:24:23.299347","-1","1"
"2018-04-01 15:55:22.029500","2","2"
"2018-05-07 02:50:36.561162","-1","1"
"2018-05-07 07:02:59.273353","1","1"
"2018-05-07 15:29:05.159913","1","1"
"2018-05-07 17:06:08.434047","1","1"
"2018-05-15 19:42:07.799850","1","1"
"2018-05-22 02:49:39.654834","1","1"
"2018-06-03 23:48:45.247165","1","1"
"2018-06-21 21:04:23.422851","1","1"
"2018-07-06 09:27:09.249799","1","1"
"2018-08-15 00:25:00.542578","0","2"
"2019-01-04 08:50:40.385410","1","1"
"2019-01-04 12:44:04.926807","1","1"
"2019-01-04 17:17:00.039808","1","1"
"2019-02-10 02:51:31.766800","1","1"
"2019-03-28 19:42:29.575471","1","1"
"2019-05-16 12:13:46.802406","1","1"
"2019-07-16 04:28:39.185320","-1","1"
"2019-11-02 14:38:47.575463","1","1"
"2019-12-12 06:35:57.158580","1","1"
"2019-12-13 03:09:04.949076","1","1"
"2019-12-16 07:41:53.258146","1","1"
"2019-12-17 22:30:03.451595","1","1"
"2019-12-24 13:45:12.772416","1","1"
"2019-12-24 22:52:37.563371","1","1"
"2019-12-28 21:36:25.203814","1","1"
"2019-12-29 16:48:46.314058","0","2"
"2020-01-06 06:46:17.495960","1","1"
"2020-02-02 10:00:05.290744","2","2"
"2020-02-22 08:20:42.269435","1","1"
"2020-03-03 08:18:53.191927","1","1"
"2020-03-07 20:34:24.135795","1","1"
"2020-03-10 05:14:34.258092","1","1"
"2020-04-08 13:53:10.330616","-1","1"
"2020-04-10 15:01:49.671456","1","1"
"2020-04-26 06:52:48.866289","1","1"
"2020-06-03 00:14:37.515568","1","1"
"2020-06-19 22:46:49.281645","1","1"
"2020-09-29 20:20:33.582731","1","1"
"2020-12-17 22:18:08.745159","-1","1"
"2021-01-19 15:30:52.286497","-1","1"
"2021-01-20 00:48:36.007974","1","1"
"2021-02-16 20:54:33.935812","1","1"
"2021-03-31 08:51:50.813942","-1","1"
"2021-04-03 22:35:06.308546","-1","1"
"2021-04-04 09:29:45.438599","1","1"
"2021-04-08 22:31:37.519554","-1","1"
"2021-04-23 22:04:02.242850","1","1"
"2021-07-18 18:51:14.511592","-1","1"
"2021-08-22 04:41:27.124211","-1","1"
"2021-08-26 22:22:01.310013","1","1"
"2021-11-14 00:19:27.739149","-1","1"
"2021-11-25 20:20:58.784147","1","1"
"2022-01-10 09:19:50.713562","-1","1"
"2022-01-17 02:58:33.008285","1","1"
"2022-02-05 02:30:03.719210","1","1"
"2022-03-23 17:02:42.089272","1","1"
"2022-04-23 08:42:13.586070","1","1"
"2022-04-23 19:55:58.413449","1","1"
"2022-05-01 16:19:23.407703","0","2"
"2022-05-06 19:02:37.220923","1","1"
"2022-05-06 21:21:27.971428","-1","1"
"2022-07-01 13:40:10.547619","1","1"
"2022-08-19 08:52:19.591487","1","1"
"2022-09-18 18:42:08.295037","1","1"
"2022-09-25 00:14:59.723531","1","1"
"2022-09-27 09:19:30.206708","1","1"
"2022-12-30 08:18:49.692386","1","1"
"2023-01-15 15:07:34.392358","1","1"
"2023-05-14 01:11:40.934243","-1","1"
"2023-08-25 09:28:53.088849","1","1"
"2023-10-23 17:38:15.265968","1","1"
"2024-01-10 14:19:06.333527","1","1"
"2024-01-28 19:26:50.096092","1","1"
"2024-02-18 21:16:00.722708","1","1"
"2024-02-28 03:52:38.806441","1","1"
"2024-03-02 20:07:14.084199","1","1"
"2024-03-08 06:19:50.512888","1","1"
"2024-03-09 15:36:05.187030","1","1"
"2024-04-01 00:28:29.671209","1","1"
