"Date","Delta","Events"
"2016-02-16 23:33:13.472818","1","1"
"2016-02-17 00:43:06.734593","1","1"
"2016-02-17 05:48:58.084607","1","1"
"2016-02-17 12:43:31.747000","1","1"
"2016-02-17 18:18:58.807332","1","1"
"2016-02-18 19:51:33.732534","1","1"
"2016-02-18 21:26:34.673646","3","3"
"2016-02-19 12:57:26.508435","1","1"
"2016-02-20 02:17:34.068476","1","1"
"2016-02-20 03:53:33.420331","1","1"
"2016-02-20 15:18:04.241798","1","1"
"2016-02-21 01:14:01.043629","1","1"
"2016-02-21 20:12:39.432260","1","1"
"2016-02-21 23:33:25.340436","1","1"
"2016-02-22 05:37:20.049085","1","1"
"2016-02-22 12:40:52.075302","1","1"
"2016-02-24 13:45:22.547912","1","1"
"2016-02-24 14:55:50.350407","1","1"
"2016-02-24 18:26:24.319278","1","1"
"2016-02-25 11:25:59.446234","1","1"
"2016-02-26 20:34:05.652877","0","2"
"2016-02-26 22:57:25.247312","2","2"
"2016-02-28 16:05:41.087256","1","1"
"2016-03-01 03:28:05.683885","1","1"
"2016-03-01 14:00:17.556237","1","1"
"2016-03-02 11:46:56.423924","1","1"
"2016-03-03 21:22:24.586108","2","2"
"2016-03-05 05:37:19.035951","1","1"
"2016-03-05 16:11:22.994264","1","1"
"2016-03-06 02:41:59.687367","1","1"
"2016-03-06 14:35:34.219599","1","1"
"2016-03-06 23:17:57.385090","1","1"
"2016-03-07 18:16:59.172515","1","1"
"2016-03-08 12:04:06.731491","1","1"
"2016-03-10 11:18:00.977668","1","1"
"2016-03-13 04:50:35.955175","1","1"
"2016-03-15 16:04:44.940751","1","1"
"2016-03-17 02:15:23.478411","1","1"
"2016-03-20 06:10:54.825733","1","1"
"2016-03-20 18:29:01.929386","1","1"
"2016-03-22 22:23:48.392311","1","1"
"2016-03-25 08:25:50.296227","1","1"
"2016-03-27 13:07:11.116079","1","1"
"2016-03-28 17:24:20.707146","1","1"
"2016-03-31 02:33:59.181098","-1","1"
"2016-03-31 05:01:40.059071","1","1"
"2016-03-31 06:48:04.802952","1","1"
"2016-03-31 08:00:44.363108","1","1"
"2016-03-31 09:39:59.816485","2","2"
"2016-03-31 15:14:49.761520","1","1"
"2016-04-01 01:33:43.469579","2","2"
"2016-04-01 05:48:43.314248","1","1"
"2016-04-01 20:53:10.249189","1","1"
"2016-04-02 01:51:16.597327","1","1"
"2016-04-04 01:31:34.902398","1","1"
"2016-04-04 08:16:44.289038","1","1"
"2016-04-04 19:13:05.217393","0","2"
"2016-04-05 18:23:44.609948","2","2"
"2016-04-09 03:16:47.808166","1","1"
"2016-04-10 16:22:07.765753","1","1"
"2016-04-10 22:06:51.201003","1","1"
"2016-04-11 07:27:35.124888","1","1"
"2016-04-12 00:59:54.891652","1","1"
"2016-04-13 07:35:26.675955","1","1"
"2016-04-14 16:41:24.087492","1","1"
"2016-04-14 20:16:42.430654","1","1"
"2016-04-15 04:23:35.678106","1","1"
"2016-04-15 11:05:50.463143","1","1"
"2016-04-15 16:30:01.476727","1","1"
"2016-04-16 04:44:27.204154","1","1"
"2016-04-16 07:47:38.420920","1","1"
"2016-04-18 02:48:07.803259","1","1"
"2016-04-20 01:20:45.690747","1","1"
"2016-04-20 21:17:54.413920","1","1"
"2016-04-21 03:02:12.141303","0","2"
"2016-04-21 17:20:47.983382","1","1"
"2016-04-21 20:35:59.508962","2","2"
"2016-04-22 01:05:46.981475","1","1"
"2016-04-22 19:57:22.626392","1","1"
"2016-04-23 08:19:35.142971","1","1"
"2016-04-23 12:35:57.954148","1","1"
"2016-04-23 17:20:08.969399","2","2"
"2016-04-24 20:30:56.720512","1","1"
"2016-04-25 12:34:16.780145","1","1"
"2016-04-25 16:38:27.449416","1","1"
"2016-04-26 23:35:09.159039","1","1"
"2016-04-29 19:50:40.148504","1","1"
"2016-04-30 16:59:58.704311","1","1"
"2016-04-30 18:26:45.135613","2","2"
"2016-04-30 19:53:13.219965","2","2"
"2016-05-01 01:12:41.245493","1","1"
"2016-05-01 07:57:57.877123","0","2"
"2016-05-01 16:59:03.928873","1","1"
"2016-05-02 03:16:13.504840","1","1"
"2016-05-02 05:11:52.348388","1","1"
"2016-05-02 15:01:20.383266","1","1"
"2016-05-02 19:31:54.704542","1","1"
"2016-05-03 15:56:19.117012","1","1"
"2016-05-03 18:09:53.052006","1","1"
"2016-05-05 06:28:36.967176","1","1"
"2016-05-05 23:37:07.763507","1","1"
"2016-05-06 13:37:54.620249","1","1"
"2016-05-07 11:05:12.957839","1","1"
"2016-05-10 16:00:27.826816","1","1"
"2016-05-11 04:31:09.369707","1","1"
"2016-05-11 19:22:03.732354","1","1"
"2016-05-12 15:07:41.119017","1","1"
"2016-05-15 06:23:20.882490","1","1"
"2016-05-17 00:23:59.407955","-1","1"
"2016-05-21 18:26:26.524802","1","1"
"2016-05-27 22:07:58.885491","1","1"
"2016-05-30 08:40:47.830026","1","1"
"2016-06-02 04:31:17.535270","-1","1"
"2016-06-02 18:22:29.102980","-1","1"
"2016-06-03 03:25:08.627688","1","1"
"2016-06-05 20:03:56.873355","1","1"
"2016-06-08 21:21:41.018897","-1","1"
"2016-06-11 22:52:08.046305","1","1"
"2016-06-27 03:21:05.791775","1","1"
"2016-06-28 02:08:58.965065","2","2"
"2016-06-28 12:54:53.516174","1","1"
"2016-06-28 17:13:29.189080","-1","1"
"2016-06-29 13:45:35.509941","1","1"
"2016-07-05 08:03:18.652790","-1","1"
"2016-07-05 10:33:20.611160","1","1"
"2016-07-13 23:06:50.755072","1","1"
"2016-07-16 00:37:43.897951","1","1"
"2016-07-17 19:46:57.346867","1","1"
"2016-07-19 04:24:08.001036","2","2"
"2016-07-23 14:15:09.919989","1","1"
"2016-07-26 05:38:45.682641","1","1"
"2016-07-27 21:15:31.050224","1","1"
"2016-08-01 23:33:41.157743","1","1"
"2016-08-05 21:15:06.798438","1","1"
"2016-08-11 07:05:40.784285","1","1"
"2016-08-14 19:12:38.973928","1","3"
"2016-09-07 20:43:55.342522","1","1"
"2016-10-12 16:35:55.162962","1","1"
"2016-10-13 03:42:10.120858","-1","1"
"2016-10-13 07:45:16.675696","1","1"
"2016-10-13 21:17:31.788861","1","1"
"2016-10-14 00:04:44.240137","1","1"
"2016-10-16 07:22:49.613639","1","1"
"2016-10-16 21:49:03.958950","1","1"
"2016-10-17 13:48:02.080012","2","2"
"2016-10-24 00:37:16.010513","-1","1"
"2016-11-01 15:47:08.864835","-1","1"
"2016-11-04 19:26:11.761774","1","1"
"2016-11-06 17:37:56.220816","1","1"
"2016-12-08 19:37:34.655170","-1","1"
"2016-12-13 05:36:06.857146","-1","1"
"2016-12-16 19:40:15.529664","1","1"
"2016-12-21 00:43:40.253575","1","1"
"2016-12-25 18:34:41.158082","1","1"
"2017-01-08 01:29:01.099389","1","1"
"2017-01-14 04:23:39.374404","0","2"
"2017-01-28 16:57:08.603443","-1","1"
"2017-02-21 15:53:08.553121","1","1"
"2017-02-26 22:38:33.332779","1","1"
"2017-03-31 07:11:38.213151","1","1"
"2017-03-31 16:59:24.942581","1","1"
"2017-04-01 10:31:02.551029","1","1"
"2017-04-16 17:25:22.351894","1","1"
"2017-05-01 08:19:27.424611","-1","1"
"2017-05-29 02:37:59.793719","1","1"
"2017-05-29 04:36:49.980253","1","1"
"2017-05-29 05:38:57.500869","1","1"
"2017-06-01 17:42:58.802848","1","1"
"2017-06-04 12:26:03.242365","-1","1"
"2017-06-05 21:47:47.609107","1","1"
"2017-06-14 20:45:50.983702","1","1"
"2017-06-18 05:27:21.873552","2","2"
"2017-07-02 20:05:11.531941","1","1"
"2017-07-03 05:54:21.942374","1","1"
"2017-07-09 20:04:35.547378","-1","1"
"2017-07-12 02:27:43.055708","-1","1"
"2017-07-18 16:33:37.009325","2","2"
"2017-09-14 16:30:32.520646","1","1"
"2017-09-19 00:00:42.164198","1","1"
"2017-09-22 21:29:21.419426","-1","1"
"2017-10-01 20:43:27.187758","1","1"
"2017-10-16 01:07:57.588909","1","1"
"2017-11-06 02:59:30.329125","-1","1"
"2017-11-26 15:41:07.958946","1","1"
"2017-12-11 00:10:49.583295","-1","1"
"2018-01-07 21:44:03.417966","-1","1"
"2018-02-12 03:00:51.694614","1","1"
"2018-02-22 07:52:24.416161","0","2"
"2018-02-28 15:08:00.638469","1","1"
"2018-03-03 08:26:19.230305","1","1"
"2018-03-08 04:05:44.899038","-1","1"
"2018-03-16 08:08:12.368614","1","1"
"2018-03-16 13:56:41.467133","1","1"
"2018-03-18 15:14:02.129838","1","1"
"2018-03-21 01:40:04.088551","1","1"
"2018-03-25 20:44:42.862532","1","1"
"2018-03-26 22:43:37.428886","1","1"
"2018-03-30 08:19:20.318272","-1","1"
"2018-04-02 21:42:28.603402","1","1"
"2018-04-04 08:09:27.198115","-1","1"
"2018-04-08 18:36:56.879244","1","1"
"2018-04-11 03:39:56.817847","1","1"
"2018-04-13 11:19:49.890244","-1","1"
"2018-05-13 22:53:56.481866","1","1"
"2018-05-26 01:27:03.467674","-1","1"
"2018-06-19 20:56:34.167062","1","1"
"2018-07-10 13:16:32.215023","1","1"
"2018-07-10 20:49:43.832538","1","1"
"2018-08-17 06:04:24.408613","-1","1"
"2018-09-01 19:58:51.296323","1","1"
"2018-09-09 19:16:57.938743","1","1"
"2018-09-11 02:01:50.040232","1","1"
"2018-10-26 17:16:19.674798","-1","1"
"2018-11-17 01:22:34.882994","1","1"
"2018-12-06 06:24:45.446951","-1","1"
"2018-12-14 23:48:07.770016","1","1"
"2018-12-25 06:12:22.035524","1","1"
"2019-01-11 00:47:44.064160","0","2"
"2019-02-09 20:41:43.649119","-1","1"
"2019-04-19 11:07:05.058868","1","1"
"2019-06-05 10:56:10.301353","1","1"
"2019-06-20 12:03:43.526583","-1","1"
"2019-07-05 21:58:22.718660","1","1"
"2019-07-14 16:38:49.832640","1","1"
"2019-07-18 23:14:56.179997","1","1"
"2019-07-26 17:30:03.394519","1","1"
"2019-07-29 04:20:54.059363","0","2"
"2019-08-02 03:29:48.339298","1","1"
"2019-08-03 11:59:22.851368","-1","1"
"2019-08-23 07:10:15.545572","-1","1"
"2019-10-24 04:30:01.977698","1","1"
"2019-11-01 19:36:25.195491","1","1"
"2019-12-21 03:37:18.852036","-1","1"
"2020-04-10 15:35:41.241426","1","1"
"2020-06-08 17:23:54.537861","-1","1"
"2020-06-15 20:12:03.864779","2","2"
"2020-06-26 23:35:59.022036","0","2"
"2020-07-02 13:35:05.829546","-1","1"
"2020-07-03 10:18:40.751095","1","1"
"2020-07-11 04:02:08.401066","1","1"
"2020-07-31 12:23:23.810908","1","1"
"2020-08-03 20:31:10.892923","-1","1"
"2020-09-29 20:24:38.213640","1","1"
"2020-10-09 22:58:57.198573","1","1"
"2020-10-25 22:15:52.510188","1","1"
"2020-11-16 06:15:16.650324","-1","1"
"2020-11-18 01:41:55.758389","1","1"
"2020-12-01 10:57:55.975565","1","1"
"2020-12-08 15:53:11.618709","1","1"
"2020-12-17 22:18:52.281797","-1","1"
"2020-12-21 16:48:09.516525","-1","1"
"2020-12-25 04:51:03.798912","-1","1"
"2020-12-27 18:25:38.740846","-1","1"
"2020-12-31 04:29:27.840220","1","1"
"2021-01-13 18:23:17.280771","1","1"
"2021-01-14 13:24:38.445476","-1","1"
"2021-01-16 17:57:45.107361","1","1"
"2021-01-20 04:04:50.593240","-1","1"
"2021-01-23 00:15:46.207130","1","1"
"2021-02-03 17:29:19.609855","1","1"
"2021-03-01 09:43:35.080516","1","1"
"2021-03-28 11:19:48.171458","1","1"
"2021-04-01 19:14:16.921478","1","1"
"2021-04-03 22:25:17.664135","-1","1"
"2021-04-04 11:11:08.852013","1","1"
"2021-04-09 09:40:53.313867","-1","3"
"2021-04-24 02:01:49.435608","1","1"
"2021-05-25 07:06:13.089168","1","1"
"2021-05-31 13:00:13.107237","1","1"
"2021-07-11 20:00:36.622392","1","1"
"2021-10-18 09:13:16.848031","-1","1"
"2021-10-22 13:50:06.195446","1","1"
"2021-11-10 03:53:01.755823","1","1"
"2022-04-12 12:24:02.908422","1","1"
"2022-08-07 10:13:18.328627","1","1"
"2022-09-18 18:02:41.202539","1","1"
"2022-09-25 00:16:59.621458","1","1"
"2022-10-31 17:42:19.211902","-1","1"
"2022-11-27 22:45:15.090875","-1","1"
"2023-05-14 01:10:19.218611","-1","1"
