"Date","Downloads","Mod Version"
"2024-05-19 13:40:08.919139","2","1.3"
"2024-05-19 02:14:27.939053","1","1.2"
"2024-05-18 11:16:06.756600","1","1.3"
"2024-05-17 17:56:48.476369","1","1.3"
"2024-05-17 14:10:23.593663","1","1.3"
"2024-05-14 05:04:31.983117","1","1.3"
"2024-05-13 22:04:40.878625","1","1.3"
"2024-05-13 19:06:23.205843","1","1.3"
"2024-05-13 16:32:02.743905","2","1.3"
"2024-05-13 04:37:18.086005","2","1.3"
"2024-05-12 21:39:02.009573","1","1.3"
"2024-05-12 09:19:20.094340","1","1.3"
"2024-05-12 01:45:16.688726","1","1.1"
"2024-05-11 17:40:38.239099","1","1.3"
"2024-05-11 13:09:10.992562","1","1.3"
"2024-05-09 13:14:03.966790","1","1.3"
"2024-05-09 06:58:37.935284","1","1.3"
"2024-05-09 05:11:36.556927","1","1.3"
"2024-05-08 13:00:25.769114","1","1.3"
"2024-05-07 16:29:53.561010","1","1.3"
"2024-05-05 17:46:45.427708","1","1.3"
"2024-05-05 10:11:05.494079","1","1.3"
"2024-05-05 01:31:54.709027","1","1.3"
"2024-05-04 21:49:05.693232","1","1.3"
"2024-05-04 14:45:13.453028","1","1.3"
"2024-05-04 05:29:16.360970","1","1.3"
"2024-05-04 03:16:55.711298","1","1.3"
"2024-05-04 00:51:40.776087","1","1.3"
"2024-05-03 14:55:30.011817","1","1.3"
"2024-05-03 12:03:15.520027","2","1.3"
"2024-05-03 10:23:21.125719","1","1.3"
"2024-05-02 00:48:16.310608","1","1.3"
"2024-05-01 21:04:03.249679","1","1.3"
"2024-05-01 11:42:39.465579","1","1.0"
"2024-05-01 11:42:31.828630","1","1.1"
"2024-05-01 11:42:23.732856","1","1.2"
"2024-05-01 11:42:15.336144","1","1.3"
"2024-04-29 19:55:08.539367","1","1.3"
"2024-04-29 12:56:49.783527","1","1.3"
"2024-04-28 12:14:55.303033","1","1.3"
"2024-04-28 04:06:04.651711","1","1.3"
"2024-04-28 02:02:50.767454","1","1.3"
"2024-04-27 19:47:43.795585","1","1.3"
"2024-04-27 12:42:06.858844","1","1.3"
"2024-04-27 04:08:16.024975","1","1.3"
"2024-04-26 18:46:59.997441","1","1.3"
"2024-04-25 23:23:44.469188","1","1.3"
"2024-04-24 23:27:12.534443","1","1.3"
"2024-04-24 17:46:36.342800","1","1.3"
"2024-04-24 06:37:48.273900","1","1.3"
"2024-04-23 02:32:32.953724","1","1.3"
"2024-04-23 00:38:49.850022","1","1.2"
"2024-04-22 13:49:09.701742","1","1.3"
"2024-04-22 02:25:15.902469","1","1.3"
"2024-04-21 18:17:29.324543","1","1.3"
"2024-04-21 09:55:17.382611","1","1.3"
"2024-04-20 18:45:17.707330","1","1.3"
"2024-04-20 15:42:58.494479","1","1.3"
"2024-04-19 01:34:45.443586","1","1.0"
"2024-04-19 01:34:37.320636","1","1.1"
"2024-04-19 01:34:28.920145","1","1.2"
"2024-04-19 01:34:20.054370","1","1.3"
"2024-04-17 03:25:59.270679","1","1.3"
"2024-04-14 17:15:37.540695","1","1.1"
"2024-04-13 15:16:52.486249","1","1.3"
