"Date","Delta","Events"
"2020-11-22 16:29:38.531231","1","1"
"2020-11-22 19:39:54.666611","1","1"
"2020-11-23 21:18:23.069314","1","1"
"2020-11-24 02:36:15.248493","1","1"
"2020-11-24 04:02:44.498960","1","1"
"2020-11-24 09:17:36.677876","1","1"
"2020-11-28 16:51:44.620878","1","1"
"2020-11-29 21:45:30.242300","1","1"
"2020-12-01 10:58:50.760082","1","1"
"2020-12-05 16:35:07.061016","1","1"
"2020-12-18 11:31:42.237618","1","1"
"2021-01-09 06:41:53.274468","1","1"
"2021-01-13 09:26:59.168340","1","1"
"2021-01-19 20:44:44.438594","1","1"
"2021-04-03 22:58:53.961464","1","1"
"2021-04-04 12:06:21.850581","-1","1"
"2021-04-26 04:39:09.105441","1","1"
"2021-07-09 23:07:03.949093","-1","1"
"2022-09-13 16:11:13.871935","-1","1"
"2024-01-27 20:43:47.184674","-1","1"
