"Date","Delta","Events"
"2020-02-20 19:14:52.706363","2","2"
"2020-02-20 20:29:38.094542","2","2"
"2020-02-20 22:24:40.598225","1","1"
"2020-02-21 06:58:16.524949","1","1"
"2020-02-23 16:26:11.499217","1","1"
"2020-02-29 00:52:37.188612","-1","1"
"2020-04-06 08:26:56.105283","1","1"
"2020-04-08 13:57:21.249056","-1","1"
"2020-06-04 10:58:45.834525","1","1"
"2020-08-06 06:22:27.403838","1","1"
"2020-11-05 01:41:17.288045","1","1"
"2021-04-03 23:13:27.549717","1","1"
"2021-04-20 08:53:54.666408","-1","1"
"2021-08-26 22:00:44.304397","1","1"
"2022-05-06 22:23:33.104882","1","1"
"2022-08-20 19:11:05.949368","1","1"
"2022-09-21 20:10:15.548209","1","1"
"2022-10-08 05:33:07.667121","1","1"
"2022-11-02 14:23:59.523573","1","1"
"2022-12-08 12:45:44.021126","-1","1"
