"Date","Delta","Events"
"2016-11-25 13:36:55.052906","4","4"
"2016-11-25 15:57:03.742406","1","1"
"2016-11-25 17:14:29.448632","1","1"
"2016-11-25 20:54:47.720063","2","2"
"2016-11-26 00:19:13.672079","2","2"
"2016-11-26 06:26:15.179423","2","2"
"2016-11-26 09:06:29.861856","2","2"
"2016-11-26 12:38:19.314563","1","1"
"2016-11-26 22:34:15.622438","0","2"
"2016-11-27 00:19:15.689788","1","1"
"2016-11-27 03:32:44.719203","2","2"
"2016-11-27 12:35:03.473847","1","1"
"2016-11-27 22:43:41.449121","1","1"
"2016-11-29 03:37:23.103494","-1","1"
"2016-11-29 16:51:41.814249","1","1"
"2016-11-30 13:56:33.308665","0","2"
"2016-12-07 08:11:44.550492","1","1"
"2016-12-11 21:53:38.734118","1","1"
"2016-12-12 03:36:15.457651","1","1"
"2016-12-13 05:31:47.111861","1","1"
"2016-12-16 01:57:32.416120","1","1"
"2016-12-25 06:22:03.635857","1","1"
"2016-12-25 16:42:36.454559","1","1"
"2016-12-31 14:52:28.979532","1","1"
"2017-02-04 06:19:51.231306","1","1"
"2017-02-15 03:28:35.483823","1","1"
"2017-03-10 01:41:57.284468","-1","1"
"2017-03-21 22:26:29.080832","1","1"
"2017-03-27 21:51:46.469090","1","1"
"2017-03-29 20:06:32.416734","1","1"
"2017-04-01 00:55:04.494123","1","1"
"2017-04-13 17:15:50.593470","1","1"
"2017-06-08 23:13:05.817445","1","1"
"2017-07-08 10:26:59.206239","1","1"
"2017-07-15 16:49:15.144139","1","1"
"2017-07-18 03:00:48.943954","1","1"
"2017-08-26 08:02:54.800873","1","1"
"2017-09-06 17:33:42.945158","1","1"
"2017-09-30 16:06:16.797800","1","1"
"2017-10-26 20:44:31.308889","1","1"
"2017-11-05 01:10:34.661185","1","1"
"2017-11-27 18:11:32.671517","1","1"
"2018-01-06 17:57:08.646564","2","2"
"2018-04-04 07:59:47.947677","1","1"
"2018-04-06 13:51:57.846040","1","1"
"2018-04-08 08:03:07.750712","1","1"
"2018-04-28 11:27:00.943734","1","1"
"2018-05-02 08:39:17.417391","-1","1"
"2018-06-06 05:40:28.962071","1","1"
"2018-06-16 09:51:49.310963","1","1"
"2018-08-17 06:06:34.527072","-1","1"
"2018-10-16 17:08:37.876779","-1","1"
"2018-11-14 15:15:46.593851","1","1"
"2018-11-16 19:08:41.730695","1","1"
"2019-02-26 16:19:18.521847","1","1"
"2019-07-30 15:33:09.965969","-1","1"
"2019-11-22 17:32:00.794107","1","1"
"2020-05-19 16:39:48.081164","1","1"
"2020-12-07 09:45:15.589427","-1","1"
"2020-12-21 16:41:27.160396","-1","1"
"2021-03-03 23:49:27.691398","-1","1"
"2021-07-09 20:39:10.392897","-1","1"
"2021-07-19 15:49:36.440486","-1","1"
"2021-11-29 07:10:40.514432","1","1"
"2022-02-10 03:35:23.714454","-1","1"
"2022-10-06 08:45:59.322051","1","1"
"2023-06-21 19:06:05.202137","1","1"
"2023-11-09 05:32:27.009378","-1","1"
