"Date","Delta","Events"
"2017-07-29 07:57:44.731128","2","2"
"2017-07-29 09:25:54.353552","1","1"
"2017-07-29 10:51:17.222577","1","1"
"2017-07-29 16:56:11.681266","1","1"
"2017-07-29 21:56:40.400193","1","1"
"2017-07-30 03:45:37.140861","1","1"
"2017-07-30 05:20:45.557684","1","1"
"2017-07-30 11:50:52.057515","1","1"
"2017-07-30 15:17:09.179466","1","1"
"2017-07-30 17:43:00.541270","1","1"
"2017-07-30 21:59:40.764154","2","2"
"2017-07-31 05:53:20.642536","1","1"
"2017-07-31 09:30:04.640505","0","2"
"2017-08-02 01:33:43.061452","1","1"
"2017-08-02 03:57:57.936553","1","1"
"2017-08-02 17:16:10.713045","1","1"
"2017-08-02 18:34:57.617208","1","1"
"2017-08-02 21:21:04.847842","1","1"
"2017-08-03 04:54:57.612943","1","1"
"2017-08-03 20:00:37.300682","1","1"
"2017-08-04 06:42:01.443278","1","1"
"2017-08-05 01:20:03.965895","-1","1"
"2017-08-05 15:05:03.782567","1","1"
"2017-08-06 03:16:49.423185","1","3"
"2017-08-06 13:09:32.235797","1","1"
"2017-08-07 02:06:51.810160","2","2"
"2017-08-08 15:56:27.326135","1","1"
"2017-08-10 21:24:26.937844","1","1"
"2017-08-11 12:58:00.236744","2","2"
"2017-08-14 08:58:54.221727","1","1"
"2017-08-14 15:56:06.133762","1","1"
"2017-08-14 22:48:00.791368","1","1"
"2017-08-15 13:35:40.546404","1","1"
"2017-08-15 16:48:22.025602","1","1"
"2017-08-17 11:43:25.192548","-1","1"
"2017-08-17 21:37:33.547067","1","1"
"2017-08-19 14:23:57.213925","1","1"
"2017-08-20 10:01:36.853212","1","1"
"2017-08-20 18:56:09.114281","1","1"
"2017-08-20 20:58:43.117192","1","1"
"2017-08-26 15:23:14.257361","1","1"
"2017-08-31 17:20:14.001511","1","1"
"2017-09-01 22:12:54.727673","-1","1"
"2017-09-03 07:51:33.892574","1","1"
"2017-09-03 10:00:28.167737","1","1"
"2017-09-03 16:39:13.182198","1","1"
"2017-09-03 20:26:08.481201","1","1"
"2017-09-04 16:52:46.854903","1","1"
"2017-09-05 13:38:10.465268","-1","1"
"2017-09-05 17:43:44.274625","1","1"
"2017-09-06 21:23:41.284564","1","1"
"2017-09-07 03:24:35.867460","1","1"
"2017-09-08 16:19:12.152659","0","2"
"2017-09-08 19:06:58.348541","1","1"
"2017-09-09 06:58:38.147899","1","1"
"2017-09-11 01:11:39.832465","1","1"
"2017-09-14 00:43:34.808331","1","1"
"2018-01-07 07:59:30.528955","1","1"
"2018-01-09 14:47:56.048955","1","1"
"2018-01-15 17:08:45.419105","1","1"
"2018-01-21 22:05:34.418779","1","1"
"2018-01-22 23:54:32.939524","1","1"
"2018-02-07 23:25:54.302000","1","1"
"2018-02-08 02:09:11.971838","1","1"
"2018-02-08 18:16:31.742636","1","1"
"2018-02-17 11:08:41.467934","-1","1"
"2018-02-20 09:20:19.884866","1","1"
"2018-02-23 06:55:22.039601","1","1"
"2018-02-24 03:05:48.441299","1","1"
"2018-03-03 13:07:08.052958","1","1"
"2018-03-05 03:49:38.296193","1","1"
"2018-03-08 09:13:27.767719","-1","1"
"2018-03-08 10:57:40.266537","1","1"
"2018-03-14 18:03:37.875365","1","1"
"2018-03-14 22:18:18.635804","2","2"
"2018-03-14 23:26:21.203140","1","1"
"2018-03-19 17:08:08.370025","2","2"
"2018-03-19 20:00:46.802514","1","1"
"2018-03-19 23:13:54.112570","1","1"
"2018-03-20 00:38:51.110227","1","1"
"2018-03-20 05:36:54.106268","1","1"
"2018-03-20 16:24:22.082831","2","2"
"2018-03-21 05:33:37.603163","-1","1"
"2018-03-22 12:50:27.748752","1","1"
"2018-03-22 17:17:13.178903","1","1"
"2018-03-22 21:55:05.612321","1","1"
"2018-03-23 15:08:57.926000","-1","1"
"2018-03-25 04:07:09.490037","1","1"
"2018-03-26 07:33:09.556999","1","1"
"2018-03-27 00:15:20.601157","1","1"
"2018-03-27 15:05:01.529535","1","1"
"2018-03-27 18:26:27.066226","1","1"
"2018-03-27 19:57:37.414059","1","1"
"2018-03-28 09:48:47.045894","1","1"
"2018-03-30 22:34:26.542513","1","1"
"2018-03-31 04:08:59.452415","1","1"
"2018-04-01 22:14:30.742545","-1","1"
"2018-04-04 01:35:31.292614","1","1"
"2018-04-05 02:37:16.776983","1","1"
"2018-04-09 14:04:26.832414","2","2"
"2018-04-13 21:44:06.221822","1","1"
"2018-04-15 14:02:34.307881","1","1"
"2018-04-16 22:40:13.106845","0","2"
"2018-04-25 00:07:29.400782","1","1"
"2018-04-28 16:04:12.021540","1","1"
"2018-05-25 22:41:38.142658","1","1"
"2018-06-01 21:11:17.872438","1","1"
"2018-06-03 22:29:27.950674","1","1"
"2018-06-07 02:37:28.738520","1","1"
"2018-06-14 05:15:19.838832","1","1"
"2018-07-01 22:16:57.036832","1","1"
"2018-07-06 07:43:42.579750","1","1"
"2018-07-08 08:53:32.023788","1","1"
"2018-07-10 20:13:04.139165","-1","1"
"2018-07-14 00:25:24.122059","2","2"
"2018-07-22 23:41:28.077216","1","1"
"2018-08-05 12:27:34.636413","1","1"
"2018-08-06 01:45:06.656672","1","1"
"2018-08-07 04:49:44.376744","1","1"
"2018-08-07 11:26:20.211886","1","1"
"2018-08-16 15:15:54.822011","1","1"
"2018-08-19 16:51:25.122287","1","1"
"2018-09-25 06:11:05.120858","1","1"
"2018-10-06 17:08:28.899053","1","1"
"2018-10-07 05:35:55.789881","1","1"
"2018-10-17 14:30:52.561060","1","1"
"2018-11-02 15:36:06.879076","1","1"
"2018-11-20 10:00:33.201284","1","1"
"2018-11-20 15:54:40.185284","1","1"
"2018-11-23 20:20:25.638976","1","1"
"2018-11-25 11:18:53.278559","1","1"
"2018-11-28 19:19:01.089639","0","2"
"2018-12-14 22:37:28.929608","1","3"
"2018-12-15 14:19:05.526240","1","1"
"2018-12-19 20:00:21.942776","1","1"
"2019-01-03 09:19:19.581304","1","1"
"2019-01-15 21:20:01.743758","1","1"
"2019-01-28 10:07:11.982494","-1","1"
"2019-03-04 12:18:07.287504","1","1"
"2019-03-04 13:43:14.317707","1","1"
"2019-03-04 21:48:31.868612","1","1"
"2019-03-06 11:59:06.490194","1","1"
"2019-03-07 19:47:11.748911","0","2"
"2019-03-09 10:00:07.624383","1","1"
"2019-03-09 18:17:48.197719","-1","1"
"2019-03-13 01:11:12.013180","0","2"
"2019-04-08 21:36:39.606130","1","3"
"2019-04-09 17:29:31.875762","1","1"
"2019-04-10 05:35:44.044266","1","1"
"2019-04-11 17:35:25.241249","1","1"
"2019-04-16 18:46:41.087268","1","1"
"2019-04-23 01:56:21.079453","0","2"
"2019-04-24 21:24:49.021913","0","2"
"2019-04-27 14:21:25.075760","-1","1"
"2019-04-27 21:43:59.423154","-1","1"
"2019-04-28 13:12:56.199436","1","1"
"2019-04-28 23:07:18.008423","1","1"
"2019-04-29 02:06:54.666049","1","1"
"2019-05-02 20:15:30.895576","1","1"
"2019-05-05 16:43:43.141565","-1","1"
"2019-05-20 11:09:08.228039","2","2"
"2019-05-31 20:31:40.671048","1","1"
"2019-06-01 15:31:13.030913","1","1"
"2019-06-02 03:46:39.506281","-1","1"
"2019-06-05 21:48:14.181562","1","1"
"2019-06-09 19:29:04.089041","3","3"
"2019-06-10 00:45:46.155067","1","1"
"2019-06-10 05:25:22.083542","1","1"
"2019-06-11 00:31:46.789795","1","1"
"2019-06-11 21:34:00.830783","1","1"
"2019-06-13 16:21:22.575126","1","1"
"2019-06-21 06:05:23.535347","1","1"
"2019-06-27 21:38:01.831303","1","1"
"2019-07-05 21:35:23.693709","1","1"
"2019-07-08 15:14:37.908604","1","1"
"2019-07-08 18:12:36.104006","-1","1"
"2019-07-13 20:09:56.791720","-1","1"
"2019-07-15 19:52:12.069799","1","1"
"2019-07-16 06:16:47.947317","1","1"
"2019-07-17 18:05:34.132814","1","1"
"2019-07-18 02:34:15.812628","1","1"
"2019-07-18 23:16:14.169796","1","1"
"2019-07-21 06:15:25.784561","1","1"
"2019-07-24 22:14:05.393327","1","1"
"2019-08-01 23:27:32.729861","1","1"
"2019-08-03 15:54:43.038764","1","1"
"2019-09-02 00:19:13.282794","1","1"
"2019-09-18 13:05:30.339758","-1","1"
"2019-09-26 07:08:35.831265","1","1"
"2019-10-11 16:48:05.759599","1","1"
"2019-11-18 21:24:34.037932","1","1"
"2019-11-19 07:20:47.712861","1","1"
"2019-11-19 09:15:24.303106","1","1"
"2019-11-19 18:15:13.997510","1","1"
"2019-12-06 23:54:28.840082","1","1"
"2019-12-09 16:24:01.000507","0","2"
"2019-12-10 10:17:47.357639","1","1"
"2020-01-27 06:17:15.368559","1","1"
"2020-02-08 13:11:17.249314","-1","1"
"2020-02-09 21:55:36.878560","1","1"
"2020-02-16 12:15:43.826858","1","1"
"2020-03-22 09:21:28.503041","1","1"
"2020-04-10 15:49:43.990317","1","1"
"2020-05-12 14:25:26.413713","1","1"
"2020-05-20 05:53:21.722739","1","1"
"2020-06-13 20:27:54.269682","2","2"
"2020-06-28 06:03:33.701804","1","1"
"2020-07-29 11:29:48.393881","-1","1"
"2020-08-02 00:40:35.824262","-1","1"
"2020-08-12 09:08:00.385265","-1","1"
"2020-09-08 21:37:27.107079","-1","1"
"2020-11-16 17:40:24.349988","-1","1"
"2020-11-29 18:46:26.441369","-1","1"
"2021-04-03 22:36:00.809760","-1","1"
"2021-04-04 09:07:28.580577","1","1"
"2021-04-05 18:57:19.783784","0","2"
"2021-04-23 14:33:15.456381","1","1"
"2021-04-26 18:13:16.980737","-1","1"
"2021-04-30 08:18:54.657221","0","2"
"2021-06-05 21:30:15.912519","-1","1"
"2021-07-09 20:34:44.869036","-1","1"
"2021-07-10 16:10:05.488733","-1","1"
"2021-07-20 18:37:07.593640","1","1"
"2021-09-06 02:06:29.828426","-1","1"
"2021-09-21 19:11:23.384686","-1","1"
"2021-10-20 21:20:05.517451","0","2"
"2021-10-29 02:34:49.771086","1","1"
"2021-11-25 21:05:47.556211","1","1"
"2021-12-04 14:32:08.320577","-1","1"
"2022-01-02 19:15:16.616427","-1","1"
"2022-01-12 21:38:57.276133","-1","1"
"2022-03-30 22:49:24.577815","1","1"
"2022-04-23 17:29:33.343512","1","1"
"2022-06-11 13:42:30.942303","-1","1"
"2022-08-18 12:26:02.547475","1","1"
"2022-10-31 17:40:57.902046","-1","1"
"2023-05-14 01:11:28.829223","-1","1"
"2023-11-12 22:09:29.421363","-1","1"
