"Date","Delta","Events"
"2019-03-04 17:01:08.024833","1","1"
"2019-03-04 19:17:04.740231","1","1"
"2019-03-04 21:02:41.838750","2","2"
"2019-03-04 22:23:20.557165","1","1"
"2019-03-05 23:34:47.122739","1","1"
"2019-03-06 11:58:40.912280","1","1"
"2019-03-06 14:46:20.667364","1","1"
"2019-03-06 19:18:56.932693","2","2"
"2019-03-20 09:10:25.495690","1","1"
"2019-03-26 13:02:32.839128","1","1"
"2019-03-28 18:39:27.321310","1","1"
"2019-04-24 21:26:50.509042","1","1"
"2019-06-19 23:46:13.918756","1","1"
"2019-06-24 20:44:55.997744","1","1"
"2019-06-28 17:37:11.111716","1","1"
"2019-06-30 15:50:04.409401","1","1"
"2019-07-09 15:01:40.790879","1","1"
"2019-10-26 01:22:40.257124","1","1"
"2019-10-26 18:51:59.277228","1","1"
"2019-11-06 21:18:44.638328","1","1"
"2020-01-02 12:05:25.913057","1","1"
"2020-01-09 01:55:57.429223","-1","1"
"2020-02-28 11:59:02.220856","1","1"
"2020-07-26 21:38:50.859483","1","1"
"2020-08-06 06:25:58.808322","1","1"
"2020-08-13 22:54:15.743697","1","1"
"2020-12-25 04:47:04.570623","-1","1"
"2020-12-30 22:38:36.608125","1","1"
"2021-01-21 07:32:55.897189","1","1"
"2021-04-03 23:52:28.639478","1","1"
"2021-04-13 18:59:26.707724","-1","1"
"2021-08-05 01:42:52.797812","-1","1"
"2021-08-19 21:12:52.213377","1","1"
"2021-08-27 00:53:17.450372","1","1"
"2021-10-01 12:22:16.911911","2","2"
"2021-11-11 01:50:00.099055","1","1"
"2022-05-10 21:04:09.417525","1","1"
"2022-06-30 22:36:17.770744","-1","1"
"2022-09-18 18:06:25.405648","1","1"
"2022-12-08 12:46:15.286911","-1","1"
"2023-12-01 14:53:06.886898","1","1"
