"Date","Delta","Events"
"2020-07-03 17:52:55.364385","1","1"
"2020-07-08 14:03:25.097389","1","1"
"2020-07-08 15:39:15.570088","1","1"
"2020-07-09 11:03:59.198499","1","1"
"2020-07-11 16:12:34.219201","1","1"
"2020-08-02 20:01:26.665662","1","1"
"2020-08-14 10:46:54.364025","1","1"
"2020-12-08 16:51:42.378016","1","1"
"2020-12-28 21:34:59.511475","1","1"
"2021-04-03 23:04:51.531471","1","1"
"2021-04-20 08:57:24.419083","-1","1"
"2021-10-13 19:38:39.379539","1","1"
"2021-12-12 02:08:03.374850","1","1"
