"Date","Delta","Events"
"2022-07-01 07:39:20.905389","1","1"
"2022-07-03 00:05:55.190412","1","1"
"2022-07-04 21:57:30.849574","1","1"
"2022-07-05 00:01:33.739256","1","1"
"2022-07-09 08:42:06.028203","1","1"
"2022-07-10 05:03:12.529234","1","1"
"2022-07-19 00:06:37.455021","1","1"
"2022-11-10 21:07:12.898924","1","1"
"2022-11-11 11:21:30.425774","1","1"
"2022-11-26 17:20:09.069839","1","1"
"2022-12-23 21:33:49.825656","1","1"
"2022-12-31 19:48:22.524136","1","1"
"2023-01-23 17:05:54.758914","1","1"
"2023-02-04 03:10:32.066689","1","1"
"2023-02-12 00:43:50.684084","1","1"
"2023-03-07 15:41:03.879663","1","1"
"2024-05-15 22:51:42.276936","-1","1"
