"Date","Delta","Events"
"2016-03-10 05:49:13.123554","2","4"
"2016-03-10 06:55:25.336402","1","1"
"2016-03-10 08:10:34.141674","1","1"
"2016-03-10 09:31:01.312873","3","3"
"2016-03-10 14:20:28.410271","1","1"
"2016-03-10 16:57:27.773610","1","1"
"2016-03-10 19:14:46.520012","2","2"
"2016-03-10 20:35:50.240160","2","2"
"2016-03-10 22:54:20.390648","2","2"
"2016-03-11 07:16:12.710943","2","2"
"2016-03-11 11:17:50.080913","1","1"
"2016-03-11 15:28:18.734457","1","1"
"2016-03-11 23:26:43.510144","1","1"
"2016-03-12 01:30:12.203246","1","1"
"2016-03-12 05:11:44.651188","1","1"
"2016-03-12 08:44:31.832329","1","1"
"2016-03-12 10:09:29.098633","1","1"
"2016-03-12 15:02:39.925912","1","1"
"2016-03-13 02:15:57.743544","2","2"
"2016-03-13 11:45:46.413819","1","1"
"2016-03-13 13:00:31.093112","1","1"
"2016-03-14 00:34:23.770245","1","1"
"2016-03-14 23:14:47.381225","1","1"
"2016-03-15 03:48:34.320991","1","1"
"2016-03-15 10:41:10.343516","2","2"
"2016-03-17 02:19:21.371181","1","1"
"2016-03-20 05:59:16.912913","1","1"
"2016-03-20 11:25:34.447534","2","2"
"2016-03-26 23:20:27.804877","2","2"
"2016-03-31 15:22:49.705128","1","1"
"2016-04-02 22:13:51.411070","1","1"
"2016-04-03 11:40:06.074106","1","1"
"2016-04-04 18:22:42.857820","1","1"
"2016-04-05 10:59:30.284783","1","1"
"2016-04-05 15:36:23.755975","2","2"
"2016-04-07 15:20:59.275137","1","1"
"2016-04-08 23:34:02.100954","1","1"
"2016-04-09 08:45:15.575170","1","1"
"2016-04-11 18:49:23.707802","1","1"
"2016-04-13 07:38:20.403728","1","1"
"2016-04-14 03:47:09.224154","1","1"
"2016-04-14 10:16:38.388063","1","1"
"2016-04-17 04:34:09.918704","1","1"
"2016-04-20 08:49:40.939680","3","3"
"2016-04-20 10:29:23.430238","1","3"
"2016-04-20 12:07:25.794775","3","3"
"2016-04-20 13:45:47.566016","2","2"
"2016-04-20 17:33:35.455603","2","2"
"2016-04-20 18:42:49.253208","2","2"
"2016-04-20 20:36:35.822100","1","1"
"2016-04-20 23:11:23.119477","2","2"
"2016-04-21 02:29:32.689211","2","4"
"2016-04-21 14:23:08.620663","1","1"
"2016-04-21 20:37:23.038527","1","1"
"2016-04-22 00:08:03.787102","1","1"
"2016-04-22 09:55:52.830633","1","1"
"2016-04-22 19:38:43.859687","1","1"
"2016-04-23 06:39:59.703729","1","1"
"2016-04-23 14:50:47.025057","1","1"
"2016-04-23 20:32:23.519185","1","1"
"2016-04-24 19:51:23.416164","1","1"
"2016-04-25 00:20:03.231095","1","1"
"2016-04-25 03:58:43.106338","1","1"
"2016-04-25 05:02:16.951859","1","1"
"2016-04-25 09:52:56.469599","1","1"
"2016-04-25 12:34:34.901624","1","1"
"2016-04-25 15:50:21.431028","1","1"
"2016-04-26 20:17:21.368915","1","1"
"2016-04-27 02:12:23.192167","2","2"
"2016-04-28 09:04:01.806189","0","2"
"2016-04-29 04:13:25.778517","1","1"
"2016-04-29 16:08:02.566303","1","1"
"2016-04-30 13:32:08.314742","1","1"
"2016-04-30 22:07:09.200625","1","1"
"2016-05-01 06:09:56.276558","0","2"
"2016-05-01 10:55:13.367272","0","2"
"2016-05-01 18:35:55.208942","1","1"
"2016-05-02 23:41:41.737041","1","1"
"2016-05-03 18:04:45.363332","1","1"
"2016-05-03 21:31:27.496098","3","3"
"2016-05-05 23:37:44.077354","1","3"
"2016-05-07 09:39:39.024374","1","1"
"2016-05-07 11:18:15.283263","1","1"
"2016-05-07 22:55:37.338307","1","1"
"2016-05-08 07:26:19.578224","1","1"
"2016-05-13 23:22:19.988679","1","1"
"2016-05-18 14:58:11.597970","1","1"
"2016-05-21 13:36:31.419262","1","1"
"2016-05-21 18:25:59.171196","1","1"
"2016-05-22 21:30:57.960095","1","1"
"2016-05-23 01:37:26.604062","1","1"
"2016-05-26 03:48:24.527677","1","1"
"2016-05-26 17:02:39.402391","-1","1"
"2016-05-31 15:03:58.925195","1","1"
"2016-06-01 22:11:36.790671","0","2"
"2016-06-10 04:19:02.483500","1","1"
"2016-06-10 07:05:41.874352","-1","1"
"2016-06-16 13:56:07.594957","1","1"
"2016-06-19 21:25:39.734068","1","1"
"2016-06-23 19:37:45.735954","1","1"
"2016-06-24 00:29:02.178764","1","1"
