"Date","Delta","Events"
"2016-02-18 17:17:21.962706","1","1"
"2016-02-18 19:16:38.656056","1","1"
"2016-02-18 20:28:01.363591","1","1"
"2016-02-19 12:52:06.428443","1","1"
"2016-02-20 01:22:15.517958","1","1"
"2016-02-20 08:37:05.416232","1","1"
"2016-02-21 01:15:22.885755","1","1"
"2016-02-24 14:17:11.494486","2","2"
"2016-02-25 11:27:07.003078","1","1"
"2016-02-29 10:09:11.006674","1","1"
"2016-03-01 14:17:59.843552","1","1"
"2016-03-01 18:53:36.312812","1","1"
"2016-03-10 11:06:18.041848","1","1"
"2016-03-11 15:05:26.078335","1","1"
"2016-03-11 20:29:10.219905","1","1"
"2016-03-13 14:40:59.336626","-1","1"
"2016-03-14 23:42:07.707095","1","1"
"2016-03-16 02:34:37.528782","1","1"
"2016-03-20 06:08:59.289602","1","1"
"2016-03-22 23:39:07.649635","0","2"
"2016-04-01 03:49:44.808319","1","1"
"2016-04-01 06:26:42.644352","1","1"
"2016-04-17 17:50:06.570270","1","1"
"2016-04-22 19:57:50.644671","1","1"
"2016-04-30 21:27:22.977600","1","1"
"2016-05-04 16:51:31.725328","1","3"
"2016-05-12 15:19:44.731654","1","1"
"2016-05-27 01:22:29.215929","1","1"
"2016-07-02 09:29:49.528916","1","1"
"2016-08-04 10:34:11.437345","1","1"
"2017-09-29 01:33:44.551222","-1","1"
"2018-03-17 15:03:53.835063","-1","1"
"2019-08-18 08:57:04.395149","-1","1"
"2020-01-01 05:13:18.124850","-1","1"
"2020-05-14 20:29:54.181813","-1","1"
