"Date","Delta","Events"
"2016-04-26 19:00:32.040839","3","3"
"2016-04-26 20:03:45.610636","4","4"
"2016-04-26 21:42:35.814005","3","3"
"2016-04-26 22:55:36.034583","3","3"
"2016-04-27 00:23:53.234865","3","3"
"2016-04-27 02:36:35.068991","2","2"
"2016-04-27 03:46:39.548428","1","1"
"2016-04-27 06:49:21.248956","2","2"
"2016-04-27 08:21:01.173163","4","4"
"2016-04-27 13:43:19.869423","2","2"
"2016-04-27 18:13:32.409267","1","1"
"2016-04-27 20:50:02.802975","1","1"
"2016-04-27 23:55:00.621011","2","2"
"2016-04-28 05:48:35.377061","1","1"
"2016-04-28 07:12:05.927219","1","1"
"2016-04-28 15:57:14.902431","2","2"
"2016-04-28 19:40:27.389171","1","1"
"2016-04-28 21:58:06.507103","2","2"
"2016-04-28 23:43:52.375667","1","1"
"2016-04-29 05:04:07.877767","1","1"
"2016-04-29 11:10:23.370163","1","1"
"2016-04-29 14:50:44.251850","1","1"
"2016-04-29 16:08:47.398636","1","1"
"2016-04-29 18:19:16.115617","2","2"
"2016-04-29 20:51:51.368835","1","1"
"2016-04-29 23:30:41.578936","1","1"
"2016-04-30 20:56:59.393407","1","1"
"2016-05-01 02:46:38.874373","1","1"
"2016-05-01 04:16:02.788575","1","1"
"2016-05-01 08:10:10.344694","1","1"
"2016-05-01 20:29:45.025352","1","1"
"2016-05-01 23:23:02.263610","1","1"
"2016-05-02 01:19:33.566693","1","1"
"2016-05-02 20:37:52.274215","1","1"
"2016-05-02 22:54:41.440545","1","1"
"2016-05-03 15:44:55.429449","3","3"
"2016-05-03 18:47:35.773574","2","2"
"2016-05-03 20:04:00.821863","1","1"
"2016-05-03 21:12:14.724790","1","1"
"2016-05-04 04:16:52.057159","1","1"
"2016-05-04 06:42:23.068808","1","1"
"2016-05-04 12:37:58.905081","1","1"
"2016-05-04 14:40:48.155779","1","1"
"2016-05-05 01:11:42.585533","2","2"
"2016-05-05 13:10:57.880526","1","1"
"2016-05-05 15:30:10.466093","1","1"
"2016-05-05 19:29:39.505951","1","1"
"2016-05-06 00:41:20.241962","1","1"
"2016-05-06 02:15:01.069835","1","1"
"2016-05-06 06:23:00.719428","1","3"
"2016-05-06 22:49:00.299595","1","1"
"2016-05-07 00:05:47.856364","1","1"
"2016-05-07 05:43:05.934021","1","1"
"2016-05-07 16:20:28.646258","3","3"
"2016-05-07 21:19:35.848166","2","2"
"2016-05-08 07:21:31.163755","1","1"
"2016-05-08 10:55:54.368656","0","2"
"2016-05-08 16:42:46.873748","1","1"
"2016-05-09 12:47:46.740434","1","1"
"2016-05-09 16:53:24.152442","2","2"
"2016-05-09 18:35:25.898209","1","1"
"2016-05-10 00:32:09.013167","1","1"
"2016-05-10 15:48:18.223394","0","2"
"2016-05-11 04:05:11.392178","2","2"
"2016-05-11 19:18:26.183485","0","2"
"2016-05-11 20:53:36.476982","1","1"
"2016-05-12 22:46:42.962825","2","2"
"2016-05-13 00:57:18.760003","-1","1"
"2016-05-14 03:23:46.628201","1","1"
"2016-05-14 11:24:52.859029","1","1"
"2016-05-15 17:28:42.660678","1","1"
"2016-05-15 23:30:44.900900","1","1"
"2016-05-16 06:45:37.588327","1","1"
"2016-05-16 13:26:19.092668","1","1"
"2016-05-16 14:27:05.520207","1","1"
"2016-05-16 18:26:03.009851","1","1"
"2016-05-16 21:20:29.231503","1","1"
"2016-05-16 23:20:27.168851","1","1"
"2016-05-18 03:53:22.791587","1","1"
"2016-05-18 19:42:01.754801","1","1"
"2016-05-20 22:27:56.068153","1","1"
"2016-05-21 06:28:35.494485","1","1"
"2016-05-22 04:09:55.070169","1","1"
"2016-05-22 10:22:34.991525","1","1"
