"Date","Delta","Events"
"2016-02-18 19:03:52.709784","3","3"
"2016-02-18 20:10:06.364027","1","1"
"2016-02-18 21:26:52.667321","1","1"
"2016-02-19 00:12:51.474787","2","2"
"2016-02-19 04:27:57.769552","1","1"
"2016-02-19 12:51:45.911433","1","1"
"2016-02-20 01:19:03.672028","1","1"
"2016-02-20 11:59:09.326504","1","1"
"2016-02-24 18:24:21.967247","1","1"
"2016-02-26 18:19:44.832636","1","1"
"2016-02-28 16:01:22.706437","2","2"
"2016-03-01 03:15:37.991981","1","1"
"2016-03-01 14:06:28.969170","1","1"
"2016-03-12 13:29:07.980332","1","1"
"2016-03-14 23:43:54.467957","1","1"
"2016-03-17 12:33:22.428067","1","1"
"2016-03-17 23:25:03.818866","1","1"
"2016-03-18 18:50:45.195640","1","1"
"2016-03-24 10:41:09.435332","1","1"
"2016-03-26 12:08:18.822154","1","1"
"2016-03-29 00:49:20.149190","0","2"
"2016-05-07 08:58:21.746191","-1","1"
"2016-06-23 18:10:11.325546","-1","1"
"2016-07-14 22:45:34.597700","0","2"
"2016-10-12 21:08:52.601834","1","1"
"2016-10-15 13:14:31.732647","1","1"
"2016-11-13 11:20:51.958801","1","1"
"2017-01-09 00:32:41.121446","-1","1"
"2017-02-21 17:56:04.109051","1","1"
"2017-04-12 14:18:47.814418","-1","1"
"2017-07-09 12:08:00.258459","1","1"
"2017-07-30 04:10:57.379815","-1","1"
"2017-09-19 21:10:49.639922","1","1"
"2017-10-14 18:58:51.093165","1","3"
"2021-06-25 14:14:06.533838","-1","1"
"2022-11-04 01:31:51.843140","1","1"
