"Date","Delta","Events"
"2021-04-30 19:23:15.058875","1","1"
"2021-04-30 22:24:13.932688","0","2"
"2021-04-30 23:46:32.544899","1","1"
"2021-05-02 00:57:15.666617","1","1"
"2021-05-03 22:52:43.767595","2","2"
"2021-05-17 05:09:26.285288","0","2"
"2021-06-09 07:59:49.256423","1","1"
"2021-06-09 12:26:55.482652","0","2"
"2021-06-10 04:40:29.845088","1","1"
"2021-06-23 22:03:14.392476","1","1"
"2021-08-22 20:33:29.761046","1","1"
"2021-10-22 01:23:48.739680","1","1"
"2021-10-27 06:13:45.005619","1","1"
"2021-11-10 03:41:27.551581","0","2"
"2021-11-25 19:29:15.040784","1","1"
"2021-11-30 03:03:41.332905","1","1"
"2022-01-03 15:44:54.345299","1","1"
"2022-01-20 18:16:48.795941","1","1"
"2022-02-04 19:25:48.134686","1","1"
"2022-02-06 15:56:25.143385","1","1"
"2022-02-11 00:39:20.418104","1","1"
"2022-02-11 08:58:24.674851","1","1"
"2022-02-14 05:54:33.013313","1","1"
"2022-02-18 20:52:00.087442","1","1"
"2022-03-25 21:31:20.468368","1","1"
"2022-06-11 13:46:30.482300","-1","1"
"2022-10-06 22:56:50.211309","1","1"
"2022-11-23 09:19:29.890408","1","1"
"2023-01-16 08:31:33.890652","1","1"
"2023-03-30 22:51:55.739362","1","1"
"2024-03-17 07:37:36.651635","1","3"
