"Date","Delta","Events"
"2016-02-17 13:43:53.875175","1","1"
"2016-02-18 16:56:00.822062","1","1"
"2016-02-19 02:43:50.139426","1","1"
"2016-02-19 04:33:11.442824","1","1"
"2016-02-19 09:06:12.561704","1","1"
"2016-02-19 12:57:24.480336","1","1"
"2016-02-20 02:16:30.055850","2","2"
"2016-02-20 15:15:50.295323","1","1"
"2016-02-20 23:26:09.821858","1","1"
"2016-02-21 19:06:34.767632","1","1"
"2016-02-21 21:42:52.866852","1","1"
"2016-02-22 07:18:32.842969","1","1"
"2016-02-22 11:43:46.101899","1","1"
"2016-02-22 20:49:10.895030","1","1"
"2016-02-24 18:25:12.737307","1","1"
"2016-02-25 11:40:03.975258","1","1"
"2016-02-25 14:04:15.978830","2","2"
"2016-02-26 17:41:58.053819","1","1"
"2016-02-26 22:11:56.608045","1","3"
"2016-02-28 02:43:42.790052","1","1"
"2016-02-28 06:55:41.706002","1","1"
"2016-02-29 01:52:12.762490","1","1"
"2016-02-29 14:27:44.909042","1","1"
"2016-03-01 00:14:43.165128","1","1"
"2016-03-03 03:00:18.678217","1","1"
"2016-03-04 01:34:31.318574","1","1"
"2016-03-05 22:04:39.898994","1","1"
"2016-03-10 11:17:09.844413","1","1"
"2016-03-11 15:13:11.538309","1","1"
"2016-03-13 12:44:26.674224","1","1"
"2016-03-14 23:14:45.188923","1","1"
"2016-03-15 12:25:06.860520","1","1"
"2016-03-17 23:50:34.995961","1","1"
"2016-03-18 11:27:45.921975","1","1"
"2016-03-20 06:10:50.544668","1","1"
"2016-03-30 12:39:10.484307","1","1"
"2016-04-01 03:24:57.172719","1","1"
"2016-04-03 09:46:24.960244","1","1"
"2016-04-09 21:44:27.557374","1","1"
"2016-04-10 04:37:44.769416","1","1"
"2016-04-11 18:53:58.468373","1","1"
"2016-04-17 17:45:18.274920","1","1"
"2016-05-03 02:19:30.844761","1","1"
"2016-05-04 04:19:17.665477","1","1"
"2016-05-04 21:00:37.687137","3","3"
"2016-05-04 22:08:50.624561","2","2"
"2016-05-04 23:51:14.201360","2","2"
"2016-05-05 01:41:17.554300","1","3"
"2016-05-05 16:08:25.563714","0","2"
"2016-05-05 22:04:13.300563","1","1"
"2016-05-06 00:38:02.629608","1","1"
"2016-05-06 04:06:20.739469","1","1"
"2016-05-06 20:10:16.333050","1","1"
"2016-05-07 01:22:13.125796","0","2"
"2016-05-07 16:03:55.209050","-1","1"
"2016-05-07 17:23:35.735667","1","1"
"2016-05-08 10:51:45.222887","1","1"
"2016-05-09 20:56:52.410884","1","1"
"2016-05-10 23:58:14.428934","-1","1"
"2016-05-11 04:48:26.245009","-1","1"
"2016-05-11 18:29:24.943589","-2","2"
"2016-05-15 22:24:59.390230","-1","1"
"2016-05-28 02:16:04.431539","-1","1"
"2016-06-08 05:42:25.237873","-1","1"
"2016-06-12 01:18:23.609041","-1","1"
"2016-07-06 02:45:53.742790","-1","1"
"2016-07-26 20:21:04.352055","-1","1"
"2016-08-09 04:08:07.579745","-1","1"
"2016-08-18 21:21:21.514960","-1","1"
"2016-08-29 11:57:00.186069","-1","1"
"2016-10-13 16:44:30.937129","-1","1"
"2016-10-24 00:41:32.133227","-1","1"
"2016-11-01 15:50:50.088504","-1","1"
"2016-11-11 10:03:57.589816","-1","1"
"2017-01-03 04:37:44.508379","-1","1"
"2017-02-22 19:54:54.906841","-1","1"
"2017-04-12 13:55:45.009309","-1","1"
"2017-05-01 08:02:43.968685","-1","1"
"2017-05-27 19:26:09.996981","-1","1"
"2017-06-19 05:42:57.095000","-1","1"
"2017-06-24 23:54:00.977010","-1","1"
"2017-12-21 19:10:42.563116","-2","2"
"2018-03-26 05:30:40.189140","-1","1"
"2018-05-05 03:01:12.463271","-1","1"
"2018-08-28 18:57:37.941543","-1","1"
"2019-04-18 00:06:56.936979","-1","1"
"2020-02-21 16:31:06.812281","-1","1"
"2022-05-04 10:42:22.669012","0","2"
