"Date","Downloads","Mod Version"
"2024-05-04 05:29:28.267679","1","1.7"
"2024-05-04 03:17:03.902533","1","1.7"
"2024-05-04 00:51:54.940136","1","1.7"
"2024-05-03 14:55:42.039460","1","1.7"
"2024-05-03 12:03:30.647768","1","1.7"
"2024-04-25 08:50:29.757748","1","1.6"
"2024-04-25 08:50:21.689291","1","1.7"
"2024-04-24 06:31:10.279913","1","1.7"
"2024-04-23 01:01:38.383171","1","1.7"
"2024-04-22 23:07:57.407462","1","1.7"
"2024-04-17 17:05:50.111601","1","1.7"
"2024-04-17 08:24:24.602738","1","1.6"
"2024-04-17 08:24:16.468875","1","1.7"
"2024-04-09 22:23:11.744855","1","1.7"
"2024-04-09 13:17:52.999746","1","1.7"
"2024-04-09 09:45:56.264126","1","1.6"
"2024-04-09 09:45:48.172816","1","1.7"
"2024-03-31 04:23:43.725115","1","1.7"
"2024-03-28 06:56:40.033517","1","1.6"
"2024-03-28 06:56:32.373351","1","1.7"
"2024-03-27 23:55:27.884361","1","1.7"
"2024-03-24 22:11:57.771761","1","1.7"
"2024-03-22 18:03:36.097341","2","1.7"
"2024-03-22 16:42:11.246679","10","1.7"
"2024-03-22 15:40:38.449215","15","1.7"
"2024-03-17 10:03:09.965678","1","1.7"
"2024-03-16 01:14:42.289214","1","1.7"
"2024-03-15 10:54:15.800431","1","1.6"
"2024-03-15 02:25:44.691167","1","1.6"
"2024-03-15 02:25:36.374942","1","1.7"
"2024-03-14 07:02:41.232728","1","1.7"
"2024-03-12 13:13:52.787094","1","1.7"
"2024-03-01 15:03:21.856454","1","1.7"
"2024-02-26 04:39:32.593676","1","1.7"
"2024-02-23 13:14:07.928346","1","1.6"
"2024-02-23 13:13:59.558338","1","1.7"
"2024-02-23 07:42:51.615890","2","1.7"
"2024-02-22 12:49:33.401006","1","1.7"
"2024-02-15 10:40:20.721118","1","1.6"
"2024-02-15 10:40:19.105893","1","1.7"
"2024-02-05 14:13:54.718253","1","1.7"
"2024-02-01 19:51:04.812528","1","1.7"
"2024-01-31 08:23:44.910109","1","1.7"
"2024-01-30 23:34:58.041130","1","1.6"
"2024-01-30 23:34:56.369328","1","1.7"
"2024-01-27 05:34:31.976107","1","1.7"
"2024-01-23 03:23:13.062025","1","1.7"
"2024-01-21 00:50:50.660292","1","1.7"
"2024-01-18 17:25:38.212995","1","1.6"
"2024-01-18 17:25:36.577114","1","1.7"
"2024-01-16 14:54:37.881160","1","1.7"
"2024-01-16 10:05:42.172312","1","1.7"
"2024-01-14 23:04:45.185863","1","1.7"
"2024-01-08 21:44:36.808640","1","1.7"
"2024-01-06 23:00:03.740638","1","1.7"
"2024-01-03 13:39:28.657251","1","1.7"
"2024-01-03 10:11:31.261695","1","1.6"
"2024-01-01 15:21:57.884320","1","1.7"
"2023-12-31 02:26:04.059293","1","1.7"
"2023-12-28 15:19:01.153606","1","1.7"
"2023-12-27 19:07:28.567594","1","1.7"
"2023-12-24 17:59:24.932154","1","1.7"
"2023-12-23 07:57:16.108357","1","1.6"
"2023-12-23 07:57:14.495304","1","1.7"
"2023-12-20 21:11:40.177028","1","1.7"
"2023-12-16 16:54:04.162454","1","1.7"
"2023-12-10 20:38:59.166260","1","1.7"
"2023-12-10 19:38:53.380967","1","1.6"
"2023-12-07 08:41:03.064652","1","1.7"
"2023-12-05 23:30:06.707156","1","1.7"
"2023-12-04 19:16:17.392283","1","1.7"
"2023-12-04 17:58:04.334255","2","1.6"
"2023-12-02 00:44:37.060683","1","1.7"
"2023-11-28 20:44:05.716155","1","1.7"
"2023-11-28 20:42:19.161956","1","1.6"
"2023-11-26 17:33:33.200396","1","1.7"
"2023-11-24 11:25:15.790975","1","1.7"
"2023-11-22 04:33:49.816908","1","1.7"
"2023-11-21 19:35:02.764542","1","1.6"
"2023-11-20 22:59:56.142306","1","1.7"
"2023-11-18 14:32:38.643680","1","1.7"
"2023-11-18 10:42:18.528341","1","1.7"
"2023-11-09 22:59:39.160126","1","1.7"
"2023-11-09 04:33:26.719568","1","1.7"
"2023-11-08 08:22:08.429116","1","1.7"
"2023-11-07 16:46:41.381548","1","1.6"
"2023-11-03 07:42:52.888502","1","1.7"
"2023-11-02 19:10:52.275407","1","1.7"
"2023-10-30 19:49:23.862386","1","1.7"
"2023-10-29 22:52:11.038603","1","1.6"
"2023-10-27 12:45:39.717793","1","1.7"
"2023-10-24 08:01:30.696925","1","1.7"
"2023-10-19 02:41:35.506824","1","1.7"
"2023-10-15 22:24:40.122903","1","1.7"
"2023-10-15 09:05:09.493564","1","1.7"
"2023-10-14 11:20:28.446394","1","1.7"
"2023-10-11 02:50:13.858666","1","1.7"
"2023-10-06 05:40:29.062452","1","1.7"
"2023-10-04 16:43:51.828199","1","1.7"
"2023-10-03 03:43:50.628380","1","1.7"
"2023-09-30 23:04:45.493497","1","1.7"
"2023-09-30 19:04:24.248499","1","1.7"
"2023-09-29 23:31:25.863000","1","1.7"
"2023-09-29 00:02:52.320484","1","1.7"
"2023-09-28 10:44:59.777891","1","1.7"
"2023-09-27 03:00:47.989325","1","1.7"
"2023-09-26 20:29:15.716417","1","1.7"
"2023-09-25 07:24:01.270744","1","1.7"
"2023-09-25 00:49:36.048667","1","1.7"
"2023-09-23 06:52:49.694902","1","1.7"
"2023-09-22 06:35:32.179874","1","1.7"
"2023-09-22 03:50:45.771413","1","1.7"
"2023-09-21 11:31:27.894983","1","1.7"
"2023-09-19 18:21:11.111470","1","1.7"
"2023-09-19 15:45:38.851992","1","1.7"
"2023-09-18 21:01:52.022102","1","1.7"
"2023-09-18 17:35:47.196781","1","1.7"
"2023-09-18 08:17:19.286561","1","1.6"
"2023-09-17 07:26:28.990818","1","1.7"
"2023-09-17 00:20:18.211875","1","1.7"
"2023-09-15 13:45:55.837298","1","1.7"
"2023-09-15 11:30:27.819140","1","1.7"
"2023-09-13 09:05:24.641959","1","1.7"
"2023-09-12 07:57:06.872613","1","1.7"
"2023-09-12 05:52:47.288109","1","1.7"
"2023-09-11 20:42:47.953685","1","1.7"
"2023-09-10 05:59:01.110513","1","1.7"
"2023-09-09 11:31:29.930272","1","1.7"
"2023-09-09 06:55:32.451250","1","1.7"
"2023-09-07 19:30:04.896063","1","1.6"
"2023-09-07 19:30:03.137071","1","1.7"
"2023-09-06 22:17:46.863621","1","1.7"
"2023-09-06 19:21:33.488286","1","1.7"
"2023-09-06 18:21:25.198492","1","1.7"
"2023-09-06 01:05:22.411669","1","1.7"
"2023-09-05 08:36:58.488809","1","1.7"
"2023-09-04 02:15:17.535094","1","1.7"
"2023-09-03 21:13:45.536464","1","1.7"
"2023-09-03 15:43:13.059505","1","1.7"
"2023-09-01 15:15:54.599181","1","1.7"
"2023-08-31 22:23:49.328264","1","1.6"
"2023-08-31 22:23:47.558032","1","1.7"
"2023-08-31 18:59:13.989161","1","1.7"
"2023-08-31 09:46:48.315288","1","1.7"
"2023-08-31 02:55:53.076602","1","1.7"
"2023-08-28 05:55:39.056919","1","1.7"
"2023-08-28 04:28:45.917040","1","1.7"
"2023-08-27 17:10:22.481580","1","1.7"
"2023-08-27 03:48:49.632468","2","1.7"
"2023-08-25 23:26:23.637961","1","1.6"
"2023-08-25 03:43:36.122587","1","1.7"
"2023-08-24 17:53:52.751969","1","1.7"
"2023-08-24 07:29:29.245396","1","1.7"
"2023-08-23 12:21:59.404309","1","1.7"
"2023-08-23 06:10:48.721497","1","1.6"
"2023-08-23 06:10:47.036845","1","1.7"
"2023-08-22 02:55:48.444654","1","1.7"
"2023-08-21 17:58:23.754346","1","1.7"
"2023-08-20 21:18:29.537497","1","1.7"
"2023-08-16 13:51:00.243499","1","1.7"
"2023-08-15 17:27:51.893751","1","1.7"
"2023-08-15 13:23:36.084158","1","1.7"
"2023-08-13 20:33:48.999517","1","1.7"
"2023-08-13 10:09:40.512186","1","1.7"
"2023-08-11 23:35:14.837931","1","1.7"
"2023-08-11 18:21:52.034866","1","1.7"
"2023-08-11 13:07:53.675354","1","1.7"
"2023-08-08 03:29:47.905920","1","1.7"
"2023-08-07 11:19:25.665922","1","1.6"
"2023-08-07 11:19:23.929812","1","1.7"
"2023-08-06 22:43:27.043736","1","1.7"
"2023-08-05 21:06:40.247998","1","1.7"
"2023-08-05 18:12:20.282784","1","1.7"
"2023-08-04 14:58:38.683741","1","1.7"
"2023-08-04 06:14:36.582901","1","1.7"
"2023-08-03 19:13:43.803074","1","1.7"
"2023-08-02 08:35:58.077486","1","1.7"
"2023-07-31 10:45:36.259842","1","1.6"
"2023-07-31 10:45:34.576900","1","1.7"
"2023-07-31 06:53:55.005847","1","1.7"
"2023-07-29 22:32:59.751710","2","1.7"
"2023-07-28 06:37:53.766014","1","1.7"
"2023-07-27 10:59:19.412218","1","1.6"
"2023-07-25 17:42:28.921062","1","1.6"
"2023-07-25 17:42:27.163762","1","1.7"
"2023-07-24 12:24:00.046404","1","1.7"
"2023-07-24 05:48:51.391608","1","1.7"
"2023-07-23 14:59:05.895624","1","1.7"
"2023-07-20 15:39:41.776638","1","1.7"
"2023-07-18 14:34:38.746205","1","1.7"
"2023-07-18 09:32:08.011482","1","1.6"
"2023-07-18 09:32:06.111682","2","1.7"
"2023-07-17 01:21:38.047877","1","1.7"
"2023-07-14 14:40:59.837741","1","1.6"
"2023-07-14 13:51:04.336430","2","1.7"
"2023-07-14 06:54:03.124917","1","1.7"
"2023-07-13 23:17:29.560151","1","1.7"
"2023-07-13 18:48:41.742622","1","1.7"
"2023-07-13 07:08:48.702547","1","1.7"
"2023-07-07 20:55:58.692417","1","1.7"
"2023-07-07 12:19:26.204569","1","1.7"
"2023-07-06 08:31:50.832536","1","1.7"
"2023-07-06 05:14:35.775981","2","1.7"
"2023-07-04 12:13:22.947884","1","1.7"
"2023-07-01 07:31:11.987304","1","1.7"
"2023-06-30 21:53:24.378035","1","1.7"
"2023-06-30 08:03:36.497202","1","1.7"
"2023-06-30 01:55:34.787213","1","1.7"
"2023-06-29 01:24:06.153924","1","1.6"
"2023-06-29 01:24:04.401660","1","1.7"
"2023-06-28 07:21:01.554746","1","1.7"
"2023-06-28 02:27:04.444043","1","1.7"
"2023-06-27 03:53:17.708819","1","1.7"
"2023-06-26 20:36:51.720299","1","1.7"
"2023-06-25 20:04:21.589570","1","1.7"
"2023-06-23 20:06:42.316499","1","1.7"
"2023-06-22 23:30:17.988754","1","1.7"
"2023-06-19 21:29:36.649580","1","1.6"
"2023-06-19 21:29:34.868048","1","1.7"
"2023-06-16 08:55:17.568317","1","1.7"
"2023-06-13 23:21:44.482971","1","1.6"
"2023-06-13 23:21:42.664898","1","1.7"
"2023-06-07 06:19:38.781261","1","1.7"
"2023-06-01 13:47:36.701973","1","1.6"
"2023-06-01 13:47:34.664752","1","1.7"
"2023-05-26 05:23:24.794295","1","1.6"
"2023-05-26 05:23:22.653062","1","1.7"
"2023-05-19 17:53:30.843202","1","1.7"
"2023-05-15 14:36:20.581142","1","1.6"
"2023-05-15 14:36:18.781753","1","1.7"
"2023-05-08 19:28:06.619807","1","1.6"
"2023-05-08 19:28:04.884932","1","1.7"
"2023-05-05 03:13:02.132187","1","1.6"
"2023-05-05 03:13:00.420542","1","1.7"
"2023-05-03 15:02:43.362707","1","1.7"
"2023-05-02 22:09:44.734562","1","1.7"
"2023-05-01 07:07:28.398214","1","1.7"
"2023-04-27 19:52:10.701377","1","1.6"
"2023-04-27 19:52:09.015332","1","1.7"
"2023-04-25 23:33:55.180753","1","1.6"
"2023-04-25 23:33:51.279125","1","1.7"
"2023-04-19 02:14:15.649612","1","1.7"
"2023-04-15 20:27:42.728744","1","1.7"
"2023-03-30 04:13:51.382687","1","1.7"
"2023-03-30 02:23:19.730715","1","1.7"
"2023-03-27 06:53:51.088645","1","1.6"
"2023-03-27 06:53:49.277411","1","1.7"
"2023-03-26 04:57:07.792561","1","1.7"
"2023-03-24 08:51:21.646633","1","1.7"
"2023-03-18 15:58:43.238171","1","1.7"
"2023-03-15 02:29:37.611091","1","1.7"
"2023-03-12 02:13:30.216355","1","1.7"
"2023-03-09 19:38:37.222214","1","1.7"
"2023-03-09 15:08:08.755962","1","1.7"
"2023-03-08 11:28:52.973713","1","1.7"
"2023-03-06 12:14:22.251803","1","1.7"
"2023-03-05 16:39:47.261337","1","1.6"
"2023-03-04 15:20:59.465726","1","1.7"
"2023-03-02 09:12:26.092843","1","1.7"
"2023-02-28 08:58:26.636580","2","1.7"
"2023-02-28 08:58:20.718481","2","1.6"
"2023-02-27 16:23:35.948919","1","1.6"
"2023-02-26 05:55:28.364262","1","1.7"
"2023-02-24 02:48:54.181219","1","1.7"
"2023-02-23 15:27:43.114369","1","1.6"
"2023-02-19 06:27:03.445698","1","1.6"
"2023-02-16 15:46:30.078509","1","1.7"
"2023-02-16 14:01:20.786558","1","1.7"
"2023-02-16 06:15:22.015808","1","1.7"
"2023-02-14 12:56:15.953584","1","1.7"
"2023-02-14 06:41:29.158281","1","1.7"
"2023-02-13 23:17:25.634198","1","1.7"
"2023-02-12 08:37:10.507109","1","1.6"
"2023-02-12 08:35:03.192967","1","1.7"
"2023-02-12 04:12:45.719612","1","1.7"
"2023-02-11 04:00:58.460452","1","1.6"
"2023-02-11 04:00:43.203973","1","1.7"
"2023-02-10 23:58:59.632254","1","1.7"
"2023-02-10 16:15:24.918404","1","1.7"
"2023-02-10 16:15:22.884030","1","1.6"
"2023-02-10 09:38:31.300959","1","1.7"
"2023-02-08 04:19:38.180671","1","1.7"
"2023-02-05 10:04:11.826146","1","1.6"
"2023-02-04 09:59:14.397428","1","1.7"
"2023-01-30 23:15:53.271350","1","1.7"
"2023-01-29 11:08:23.827206","1","1.7"
"2023-01-18 23:53:47.726113","1","1.6"
"2023-01-18 23:53:47.721771","1","1.6"
"2023-01-18 23:53:46.622036","1","1.7"
"2023-01-18 23:53:46.621944","1","1.7"
"2023-01-18 19:44:54.902691","2","1.7"
"2023-01-13 19:53:43.405897","1","1.7"
"2023-01-10 01:48:02.417525","1","1.7"
"2023-01-04 03:17:25.506978","1","1.7"
"2022-12-29 17:45:52.915982","1","1.7"
"2022-12-19 06:54:17.064739","1","1.6"
"2022-12-16 07:38:31.429353","1","1.7"
"2022-12-16 07:38:27.165998","1","1.6"
"2022-12-15 18:52:45.123158","1","1.7"
"2022-12-15 16:20:53.002939","1","1.7"
"2022-12-15 16:20:47.335861","1","1.6"
"2022-12-14 18:36:17.536121","1","1.7"
"2022-12-14 17:17:06.924000","1","1.7"
"2022-12-10 02:31:37.570229","2","1.7"
"2022-12-10 02:31:30.778022","2","1.6"
"2022-12-09 01:29:42.540997","1","1.7"
"2022-12-08 13:38:43.396634","1","1.7"
"2022-12-08 10:52:28.421498","1","1.7"
"2022-12-06 20:49:13.190975","1","1.7"
"2022-12-04 22:20:12.242338","1","1.7"
"2022-11-24 16:58:38.777690","1","1.6"
"2022-11-21 15:31:17.718499","1","1.7"
"2022-11-21 15:31:12.922555","1","1.6"
"2022-11-21 02:25:10.654191","1","1.7"
"2022-11-16 02:45:40.569877","1","1.7"
"2022-11-16 02:45:26.938627","1","1.6"
"2022-11-14 16:26:32.511286","1","1.7"
"2022-11-13 23:34:01.516182","1","1.7"
"2022-11-13 07:41:28.545914","1","1.7"
"2022-11-13 04:01:11.294277","1","1.7"
"2022-11-10 13:29:28.938408","1","1.7"
"2022-11-06 02:07:28.792603","1","1.7"
"2022-10-29 17:38:46.420252","1","1.7"
"2022-10-28 09:34:17.168475","1","1.7"
"2022-10-25 14:39:04.995440","1","1.6"
"2022-10-25 14:38:49.091231","1","1.7"
"2022-10-25 07:34:46.131405","1","1.7"
"2022-10-22 22:49:46.264744","1","1.7"
"2022-10-20 15:11:32.697344","1","1.7"
"2022-10-11 06:54:34.393989","1","1.7"
"2022-09-28 21:29:40.644173","1","1.7"
"2022-09-28 15:56:48.633036","1","1.7"
"2022-09-27 18:39:23.493302","1","1.6"
"2022-09-27 18:39:08.225725","1","1.7"
"2022-09-26 11:29:32.335893","1","1.7"
"2022-09-26 11:29:24.920270","1","1.6"
"2022-09-25 17:21:25.752622","1","1.7"
"2022-09-21 03:40:31.183478","1","1.7"
"2022-09-21 03:40:25.786565","1","1.6"
"2022-09-20 11:27:37.395565","1","1.7"
"2022-09-20 11:26:38.326129","1","1.6"
"2022-09-20 09:56:19.038148","1","1.7"
"2022-09-19 16:30:51.338372","1","1.7"
"2022-09-19 08:55:09.051693","1","1.7"
"2022-09-19 02:59:40.730720","1","1.7"
"2022-09-14 05:24:32.821658","1","1.7"
"2022-09-14 02:24:57.627688","1","1.7"
"2022-09-12 20:40:26.834090","1","1.6"
"2022-09-12 20:34:37.826690","1","1.7"
"2022-09-12 10:40:01.258312","1","1.6"
"2022-09-11 22:17:54.457609","1","1.7"
"2022-09-11 14:07:48.598196","1","1.7"
"2022-09-10 07:25:21.533288","1","1.6"
"2022-09-09 20:01:42.644192","1","1.7"
"2022-09-09 00:40:16.676152","2","1.7"
"2022-09-07 07:39:46.613102","2","1.7"
"2022-09-07 01:56:16.584945","1","1.7"
"2022-09-01 06:02:09.797075","1","1.7"
"2022-08-31 17:07:31.893533","1","1.7"
"2022-08-31 08:51:41.493625","1","1.7"
"2022-08-31 04:46:18.997635","2","1.7"
"2022-08-30 08:13:52.509720","1","1.7"
"2022-08-30 07:33:05.670605","1","1.6"
"2022-08-29 23:42:05.283501","1","1.7"
"2022-08-25 21:02:15.135889","1","1.6"
"2022-08-25 14:36:31.711986","1","1.6"
"2022-08-25 14:34:43.753339","1","1.7"
"2022-08-25 08:57:26.834378","1","1.7"
"2022-08-25 05:12:44.313287","1","1.7"
"2022-08-25 04:59:13.908385","1","1.6"
"2022-08-25 02:54:42.509007","1","1.6"
"2022-08-25 02:52:47.408628","1","1.7"
"2022-08-24 17:05:31.389628","1","1.7"
"2022-08-23 10:13:21.953494","1","1.6"
"2022-08-23 10:13:20.234001","1","1.7"
"2022-08-23 01:19:20.006502","1","1.7"
"2022-08-21 10:51:10.198393","1","1.6"
"2022-08-19 22:52:52.068525","1","1.7"
"2022-08-14 11:15:02.303589","1","1.6"
"2022-08-14 11:05:46.266494","1","1.7"
"2022-08-13 18:55:56.413258","1","1.7"
"2022-08-13 14:32:30.385977","1","1.6"
"2022-08-13 06:11:48.425382","1","1.7"
"2022-08-12 19:28:18.242313","1","1.7"
"2022-08-12 09:15:23.625780","2","1.7"
"2022-08-12 09:15:08.805375","1","1.6"
"2022-08-11 20:46:31.827741","1","1.6"
"2022-08-11 18:36:10.104330","1","1.7"
"2022-08-11 13:15:51.646360","1","1.6"
"2022-08-11 10:56:24.539180","1","1.6"
"2022-08-11 06:21:23.143278","1","1.7"
"2022-08-11 05:19:01.970192","1","1.6"
"2022-08-11 03:35:33.804927","1","1.7"
"2022-08-10 22:01:32.933692","2","1.7"
"2022-08-10 16:16:24.216587","1","1.7"
"2022-08-10 11:47:08.734986","1","1.7"
"2022-08-10 03:30:31.331178","1","1.7"
"2022-08-09 21:54:29.756914","2","1.7"
"2022-08-09 01:22:11.091391","1","1.6"
"2022-08-08 05:46:21.808988","1","1.7"
"2022-08-06 13:52:20.463136","1","1.6"
"2022-08-06 13:51:30.819247","1","1.7"
"2022-08-05 20:30:30.056114","2","1.7"
"2022-08-02 20:47:25.253468","1","1.6"
"2022-08-02 20:46:28.322770","1","1.7"
"2022-08-02 11:56:51.457932","1","1.7"
"2022-08-01 17:52:40.394516","1","1.7"
"2022-08-01 00:34:44.024503","1","1.6"
"2022-08-01 00:33:51.471540","1","1.7"
"2022-07-31 10:02:38.413392","1","1.7"
"2022-07-30 07:41:38.067274","1","1.7"
"2022-07-28 21:20:09.718842","1","1.7"
"2022-07-28 14:42:46.522242","1","1.6"
"2022-07-28 14:41:35.674143","1","1.7"
"2022-07-28 12:48:21.384317","1","1.7"
"2022-07-28 08:48:42.573860","1","1.6"
"2022-07-27 07:55:17.338921","1","1.7"
"2022-07-26 21:04:31.518628","2","1.7"
"2022-07-26 21:04:22.847278","1","1.6"
"2022-07-26 07:28:26.348846","1","1.7"
"2022-07-26 05:06:43.163566","1","1.6"
"2022-07-26 04:36:59.185339","2","1.7"
"2022-07-26 01:43:19.289527","1","1.7"
"2022-07-25 18:21:29.333992","1","1.7"
"2022-07-25 08:50:34.784291","1","1.6"
"2022-07-25 08:12:05.707330","2","1.7"
"2022-07-24 19:07:50.248720","1","1.6"
"2022-07-24 19:05:17.914547","2","1.7"
"2022-07-23 10:45:33.771485","1","1.7"
"2022-07-22 16:13:48.271963","1","1.6"
"2022-07-22 16:12:57.314988","1","1.7"
"2022-07-22 06:01:00.659365","1","1.6"
"2022-07-22 05:58:41.135254","1","1.7"
"2022-07-21 08:27:59.507904","1","1.6"
"2022-07-21 02:31:40.245418","1","1.7"
"2022-07-20 19:32:09.483365","1","1.6"
"2022-07-20 19:31:53.759799","1","1.7"
"2022-07-20 09:11:46.450331","1","1.7"
"2022-07-19 15:12:15.085668","1","1.7"
"2022-07-16 18:31:13.140659","1","1.6"
"2022-07-16 13:29:09.169924","2","1.7"
"2022-07-16 05:37:25.020858","1","1.7"
"2022-07-15 22:48:42.347059","1","1.7"
"2022-07-15 07:37:38.540659","1","1.7"
"2022-07-14 16:36:45.700061","1","1.7"
"2022-07-14 00:06:31.872427","1","1.6"
"2022-07-13 23:43:37.034430","2","1.7"
"2022-07-13 21:41:11.299600","1","1.7"
"2022-07-13 19:53:18.312170","1","1.7"
"2022-07-13 05:09:52.656707","1","1.7"
"2022-07-13 02:44:09.915947","1","1.7"
"2022-07-11 10:17:03.454342","1","1.7"
"2022-07-11 03:25:14.679410","1","1.6"
"2022-07-10 13:00:34.459054","1","1.7"
"2022-07-09 22:20:39.710353","2","1.7"
"2022-07-09 22:20:31.190057","1","1.6"
"2022-07-09 18:12:18.512423","1","1.6"
"2022-07-09 17:17:52.377262","1","1.7"
"2022-07-09 13:22:22.202718","1","1.6"
"2022-07-09 05:38:46.165276","1","1.7"
"2022-07-08 17:25:37.437367","1","1.7"
"2022-07-08 06:14:16.332421","1","1.7"
"2022-07-08 06:14:08.870949","1","1.6"
"2022-07-07 13:00:08.085614","1","1.7"
"2022-07-07 03:22:29.153517","1","1.7"
"2022-07-07 00:07:57.031697","1","1.7"
"2022-07-07 00:07:08.203276","1","1.6"
"2022-07-06 18:55:10.834934","1","1.7"
"2022-07-06 07:51:50.190430","1","1.7"
"2022-07-06 04:21:12.444015","1","1.7"
"2022-07-03 08:11:42.604452","2","1.6"
"2022-07-03 08:01:29.840513","3","1.7"
"2022-07-03 02:39:12.297129","1","1.7"
"2022-07-03 02:38:50.052265","1","1.6"
"2022-07-02 18:44:04.195244","1","1.7"
"2022-07-01 22:03:07.268316","1","1.7"
"2022-07-01 01:14:03.662093","1","1.7"
"2022-06-30 21:36:15.774518","1","1.7"
"2022-06-30 18:25:07.137132","1","1.7"
"2022-06-29 18:22:26.321423","1","1.7"
"2022-06-28 10:53:37.518781","1","1.7"
"2022-06-25 13:04:40.256680","1","1.7"
"2022-06-22 02:35:36.153770","1","1.6"
"2022-06-22 02:34:16.666086","1","1.7"
"2022-06-21 12:59:37.235095","1","1.7"
"2022-06-21 12:59:09.009768","1","1.6"
"2022-06-21 10:10:28.911171","1","1.6"
"2022-06-21 10:10:13.640133","1","1.7"
"2022-06-20 12:39:26.816352","1","1.7"
"2022-06-20 11:08:01.032608","1","1.7"
"2022-06-20 11:01:57.408032","1","1.6"
"2022-06-19 21:27:56.399074","1","1.7"
"2022-06-18 23:44:46.653137","1","1.7"
"2022-06-18 23:43:39.528895","1","1.6"
"2022-06-18 13:59:02.395082","1","1.6"
"2022-06-18 13:57:39.276618","1","1.7"
"2022-06-18 05:52:43.972448","1","1.7"
"2022-06-18 04:25:22.145273","1","1.7"
"2022-06-17 19:07:41.156465","1","1.7"
"2022-06-17 16:14:19.751398","1","1.7"
"2022-06-17 03:53:09.677244","1","1.7"
"2022-06-17 02:13:09.958439","1","1.7"
"2022-06-16 22:51:41.057078","2","1.7"
"2022-06-16 20:34:57.624469","1","1.7"
"2022-06-16 19:04:10.657359","1","1.7"
"2022-06-16 15:47:18.644030","1","1.7"
"2022-06-16 12:16:58.856617","1","1.7"
"2022-06-15 16:17:10.187798","1","1.6"
"2022-06-15 08:39:27.619610","1","1.6"
"2022-06-14 19:07:50.750079","1","1.6"
"2022-06-14 19:04:36.158326","2","1.7"
"2022-06-14 11:36:35.229859","1","1.7"
"2022-06-14 05:59:18.279556","1","1.6"
"2022-06-13 22:28:13.410186","2","1.7"
"2022-06-13 22:25:44.230879","1","1.6"
"2022-06-13 19:15:16.017360","1","1.7"
"2022-06-13 14:34:25.877827","1","1.6"
"2022-06-12 10:17:10.450002","1","1.7"
"2022-06-12 02:53:43.769393","1","1.7"
"2022-06-11 17:46:15.034840","1","1.7"
"2022-06-10 14:48:36.838652","1","1.7"
"2022-06-10 06:23:27.053097","1","1.6"
"2022-06-10 05:32:41.779026","2","1.7"
"2022-06-09 21:57:12.039691","1","1.7"
"2022-06-09 17:29:22.128835","1","1.7"
"2022-06-09 14:52:08.920465","1","1.7"
"2022-06-08 21:09:02.187993","1","1.6"
"2022-06-08 09:10:40.332238","1","1.7"
"2022-06-06 13:24:59.988430","1","1.6"
"2022-06-06 06:53:22.022600","1","1.7"
"2022-06-06 00:02:20.908960","1","1.6"
"2022-06-05 08:30:44.403751","1","1.7"
"2022-06-04 21:05:20.342346","1","1.7"
"2022-06-04 19:29:32.591034","1","1.6"
"2022-06-04 19:29:04.324391","1","1.7"
"2022-06-04 17:27:55.264788","1","1.7"
"2022-06-04 09:56:16.538984","1","1.7"
"2022-06-04 08:33:42.843644","1","1.6"
"2022-06-03 16:36:03.354967","1","1.7"
"2022-06-01 11:57:34.442455","1","1.7"
"2022-05-30 10:18:32.040696","1","1.7"
"2022-05-29 20:54:41.402139","1","1.7"
"2022-05-29 17:50:39.559234","1","1.7"
"2022-05-29 00:00:14.459529","1","1.7"
"2022-05-28 15:06:30.410130","1","1.7"
"2022-05-27 21:28:44.955271","1","1.7"
"2022-05-27 15:37:03.648369","1","1.7"
"2022-05-26 10:55:51.162024","1","1.6"
"2022-05-24 17:17:29.827815","1","1.7"
"2022-05-24 07:08:44.216895","1","1.7"
"2022-05-23 13:50:00.485795","1","1.6"
"2022-05-23 04:39:47.002078","1","1.7"
"2022-05-21 18:16:12.530534","1","1.6"
"2022-05-21 13:27:40.653580","1","1.7"
"2022-05-21 09:12:23.200987","1","1.7"
"2022-05-20 01:21:02.841809","1","1.6"
"2022-05-19 00:58:03.559802","1","1.7"
"2022-05-18 10:43:30.841895","1","1.6"
"2022-05-18 01:37:27.235423","1","1.7"
"2022-05-17 18:44:05.872003","1","1.7"
"2022-05-17 14:25:15.685236","1","1.7"
"2022-05-17 12:47:39.960299","1","1.7"
"2022-05-17 11:23:19.869403","2","1.7"
"2022-05-17 09:38:44.436548","1","1.7"
"2022-05-17 06:57:11.333581","1","1.7"
"2022-05-17 04:38:31.640730","1","1.7"
"2022-05-16 15:27:01.013183","1","1.7"
"2022-05-16 09:43:49.923251","1","1.7"
"2022-05-15 19:59:14.878177","1","1.7"
"2022-05-15 05:47:19.705603","1","1.7"
"2022-05-15 01:54:01.773894","2","1.7"
"2022-05-14 20:56:47.245004","1","1.7"
"2022-05-14 16:04:33.787520","1","1.7"
"2022-05-13 23:50:34.764185","2","1.7"
"2022-05-13 21:47:06.875829","1","1.7"
"2022-05-13 17:53:05.386052","1","1.7"
"2022-05-13 05:30:09.715209","1","1.7"
"2022-05-12 16:39:00.988870","1","1.7"
"2022-05-12 14:13:13.810420","1","1.7"
"2022-05-12 01:10:03.864956","1","1.7"
"2022-05-11 14:49:30.953730","1","1.6"
"2022-05-11 06:20:59.152331","2","1.7"
