"Date","Downloads","Mod Version"
"2024-03-29 01:23:34.788056","1","0.80"
"2024-03-28 22:53:46.839313","1","0.81_USE_THIS_NOT_0.80"
"2024-03-28 15:40:43.119730","1","0.81_USE_THIS_NOT_0.80"
"2024-03-27 23:04:47.218395","1","0.5"
"2024-03-27 15:04:37.018074","2","0.81_USE_THIS_NOT_0.80"
"2024-03-27 13:47:56.845217","1","0.81_USE_THIS_NOT_0.80"
"2024-03-25 13:48:11.269741","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 23:57:42.872792","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 17:59:53.732871","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 16:54:12.609411","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 11:45:54.013288","1","0.81_USE_THIS_NOT_0.80"
"2024-03-24 00:07:15.843195","1","0.5"
"2024-03-23 22:59:30.303492","2","0.81_USE_THIS_NOT_0.80"
"2024-03-23 21:46:41.096535","1","0.81_USE_THIS_NOT_0.80"
"2024-03-23 16:38:26.450425","1","0.81_USE_THIS_NOT_0.80"
"2024-03-23 16:30:04.115461","1","0.1"
"2024-03-23 13:21:10.258952","1","0.81_USE_THIS_NOT_0.80"
"2024-03-22 20:46:00.911432","2","0.81_USE_THIS_NOT_0.80"
"2024-03-22 11:11:21.740458","7","0.81_USE_THIS_NOT_0.80"
"2024-03-21 07:57:06.367433","1","0.81_USE_THIS_NOT_0.80"
"2024-03-21 05:29:54.461929","2","0.81_USE_THIS_NOT_0.80"
"2024-03-21 03:07:45.865303","1","0.81_USE_THIS_NOT_0.80"
"2024-03-20 23:59:40.516895","1","0.81_USE_THIS_NOT_0.80"
"2024-03-20 19:38:01.273281","1","0.1"
"2024-03-20 19:37:52.891408","1","0.5"
"2024-03-20 19:37:44.347265","1","0.80"
"2024-03-20 18:47:38.881655","2","0.81_USE_THIS_NOT_0.80"
"2024-03-20 14:04:08.695669","1","0.81_USE_THIS_NOT_0.80"
"2024-03-18 12:30:10.891303","1","0.81_USE_THIS_NOT_0.80"
"2024-03-18 08:46:46.170412","1","0.5"
"2024-03-17 11:31:16.512648","1","0.81_USE_THIS_NOT_0.80"
"2024-03-17 02:41:54.986125","1","0.81_USE_THIS_NOT_0.80"
"2024-03-15 12:55:39.993411","1","0.1"
"2024-03-15 09:24:35.967832","1","0.81_USE_THIS_NOT_0.80"
"2024-03-14 08:41:44.966991","1","0.1"
"2024-03-14 04:19:19.677250","1","0.81_USE_THIS_NOT_0.80"
"2024-03-13 22:57:29.833669","1","0.81_USE_THIS_NOT_0.80"
"2024-03-10 00:30:36.925762","1","0.81_USE_THIS_NOT_0.80"
"2024-03-09 18:48:55.125669","1","0.81_USE_THIS_NOT_0.80"
"2024-03-08 03:51:13.666712","1","0.80"
"2024-02-28 00:46:23.893764","1","0.81_USE_THIS_NOT_0.80"
"2024-02-25 23:27:46.583530","1","0.81_USE_THIS_NOT_0.80"
"2024-02-25 07:29:44.953067","1","0.1"
"2024-02-25 07:29:36.509581","1","0.5"
"2024-02-25 07:29:28.482917","1","0.80"
"2024-02-25 07:29:20.431159","1","0.81_USE_THIS_NOT_0.80"
"2024-02-24 13:41:27.174341","1","0.81_USE_THIS_NOT_0.80"
"2024-02-23 13:24:37.944998","1","0.81_USE_THIS_NOT_0.80"
"2024-02-22 15:34:06.571285","1","0.81_USE_THIS_NOT_0.80"
"2024-02-22 12:18:00.998415","1","0.81_USE_THIS_NOT_0.80"
"2024-02-20 11:54:01.721890","1","0.81_USE_THIS_NOT_0.80"
"2024-02-16 17:40:38.096459","1","0.81_USE_THIS_NOT_0.80"
"2024-02-15 23:45:02.592062","1","0.1"
"2024-02-15 23:45:00.879407","1","0.5"
"2024-02-15 23:44:59.161238","1","0.80"
"2024-02-15 23:44:57.237920","1","0.81_USE_THIS_NOT_0.80"
"2024-02-10 09:43:26.982136","1","0.81_USE_THIS_NOT_0.80"
"2024-02-10 05:19:38.250828","1","0.81_USE_THIS_NOT_0.80"
"2024-02-09 01:42:39.583068","1","0.81_USE_THIS_NOT_0.80"
"2024-02-08 19:44:38.864656","1","0.81_USE_THIS_NOT_0.80"
"2024-02-05 23:33:43.081835","1","0.81_USE_THIS_NOT_0.80"
"2024-02-03 21:54:51.293964","1","0.5"
"2024-01-31 16:57:17.329108","1","0.1"
"2024-01-31 16:57:15.839772","1","0.5"
"2024-01-31 16:57:14.356837","1","0.80"
"2024-01-31 16:57:12.860956","1","0.81_USE_THIS_NOT_0.80"
"2024-01-25 01:03:03.918662","1","0.81_USE_THIS_NOT_0.80"
"2024-01-23 06:49:49.349704","2","0.81_USE_THIS_NOT_0.80"
"2024-01-23 02:14:12.935344","1","0.81_USE_THIS_NOT_0.80"
