"Date","Delta","Events"
"2018-02-20 15:00:04.569023","2","2"
"2018-02-20 16:23:45.073762","1","1"
"2018-02-20 17:56:10.534670","1","1"
"2018-02-20 20:54:06.506895","3","3"
"2018-02-21 05:55:13.570030","1","1"
"2018-02-24 04:39:27.123625","1","1"
"2018-03-06 20:27:56.516837","1","1"
"2018-03-08 13:32:07.908360","1","1"
"2018-03-09 22:04:08.303886","1","1"
"2018-03-18 00:54:15.410811","-1","1"
"2018-03-18 18:00:43.863789","1","1"
"2018-04-02 14:40:58.122486","1","1"
"2018-04-09 10:21:37.677413","1","1"
"2018-04-13 21:50:46.863629","1","1"
"2018-05-08 06:53:14.056143","1","1"
"2018-05-11 21:57:48.123324","2","2"
"2018-05-23 04:30:26.781622","1","1"
"2018-05-23 13:59:26.479590","1","1"
"2018-06-11 15:05:38.631325","1","1"
"2018-10-22 18:19:51.987994","1","1"
"2018-12-11 17:59:53.560688","1","1"
"2018-12-29 06:40:07.991343","1","1"
"2018-12-30 17:25:51.304903","1","1"
"2019-01-21 22:37:03.342188","-1","1"
"2019-06-09 12:14:15.740973","1","1"
"2019-08-14 08:52:42.390484","0","2"
"2019-08-17 14:35:52.531280","1","1"
"2019-09-08 19:38:09.359396","1","1"
"2019-10-08 15:15:56.713833","1","1"
"2020-01-07 14:22:31.705617","1","1"
"2020-04-07 14:13:43.909584","1","1"
"2020-06-03 10:20:02.285689","2","2"
"2020-07-18 14:45:52.081811","-1","1"
"2020-08-14 08:14:09.733705","1","1"
"2020-08-17 13:56:06.195259","1","1"
"2021-01-09 06:44:53.820844","1","1"
"2021-03-27 02:59:56.764707","1","1"
"2021-04-04 08:15:24.582145","1","1"
"2021-04-05 14:35:54.395481","-1","1"
"2021-04-26 07:08:55.480609","-1","1"
"2021-07-09 20:34:18.863994","-1","1"
"2021-09-15 22:55:48.016210","1","1"
"2021-09-23 01:50:47.835313","1","1"
"2021-11-25 19:29:33.638160","1","1"
"2022-01-12 13:46:03.079416","1","1"
"2022-06-11 13:43:16.640339","-1","1"
"2022-09-25 21:19:31.697692","1","1"
"2022-10-11 11:56:20.012675","1","1"
"2022-11-12 02:13:18.923948","-1","1"
"2022-12-15 11:58:14.046686","-1","1"
"2022-12-20 05:17:01.399791","1","1"
"2023-01-29 06:40:49.507940","-1","1"
"2023-03-20 12:11:52.402164","1","1"
"2023-03-23 03:01:54.329085","-1","1"
"2023-03-24 13:44:08.020262","0","2"
"2023-04-05 16:13:28.749840","1","1"
"2023-06-15 12:32:27.844378","-1","1"
