"Date","Delta","Events"
"2017-06-22 07:42:45.205307","1","1"
"2017-06-22 15:40:17.237240","1","1"
"2017-06-22 21:12:24.596590","1","1"
"2017-06-23 02:51:40.995157","1","1"
"2017-06-26 15:13:58.753126","1","1"
"2017-06-27 07:09:00.280527","1","1"
"2017-07-02 11:03:40.770259","1","1"
"2017-07-07 15:05:27.578035","-1","1"
"2017-07-08 16:35:38.863915","1","1"
"2017-07-17 15:35:04.417771","1","1"
"2017-07-20 11:02:55.062201","1","1"
"2017-08-06 03:35:32.411723","0","2"
"2017-08-14 05:17:37.531816","1","1"
"2017-08-19 14:49:23.362105","1","1"
"2017-08-30 06:08:29.152727","1","1"
"2017-09-14 04:23:26.612861","1","1"
"2017-09-24 06:24:41.036097","1","1"
"2017-10-01 21:39:41.308516","1","1"
"2017-10-09 10:49:58.068662","1","1"
"2017-11-15 13:45:11.354984","2","2"
"2017-12-11 00:05:09.228708","-1","1"
"2017-12-11 08:47:46.721226","1","1"
"2017-12-21 22:44:28.481333","1","1"
"2018-01-23 20:40:43.110803","1","1"
"2018-01-28 12:47:13.224305","1","1"
"2018-02-11 22:47:09.172299","1","1"
"2018-02-20 15:01:47.413887","1","1"
"2018-02-24 07:58:29.833652","-1","1"
"2018-02-28 14:56:09.661773","1","1"
"2018-03-08 07:09:55.023952","1","1"
"2018-03-09 22:42:40.876407","1","1"
"2018-03-25 14:13:53.816791","1","1"
"2018-04-02 06:57:58.746035","-1","1"
"2018-04-03 04:20:27.638677","-1","1"
"2018-04-08 14:32:30.928181","1","1"
"2018-04-23 21:47:51.371862","1","1"
"2018-04-26 08:17:47.704560","1","1"
"2018-06-16 23:23:45.780016","1","1"
"2018-07-06 08:08:37.180588","1","1"
"2018-07-10 14:00:52.679592","-1","1"
"2018-07-21 23:44:36.215683","1","1"
"2018-07-29 06:38:26.411163","1","1"
"2018-08-07 05:47:37.779434","1","1"
"2018-08-26 03:59:12.863335","1","1"
"2018-09-19 12:09:08.899715","1","1"
"2018-09-26 03:39:08.112148","1","1"
"2018-10-25 11:52:30.519274","1","1"
"2018-10-26 21:39:05.300543","-1","1"
"2018-11-11 08:22:38.861989","1","1"
"2018-12-08 22:30:15.987886","1","1"
"2018-12-25 06:08:36.632853","1","1"
"2019-03-21 03:04:44.084402","1","1"
"2019-07-18 23:13:16.448852","1","1"
"2020-04-28 10:02:09.680979","1","1"
"2020-07-12 00:59:10.902251","-1","1"
"2020-10-31 15:17:45.743738","-1","1"
"2020-12-04 12:07:34.416754","-1","1"
"2021-04-07 04:35:38.498031","-1","1"
"2021-09-03 21:56:40.272950","-1","1"
"2021-10-04 09:56:13.703154","1","1"
"2021-12-07 10:48:14.543785","1","1"
"2022-05-21 19:30:50.219085","1","1"
"2023-05-09 06:28:21.580014","1","1"
"2024-04-26 12:52:29.781848","1","1"
